tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
c3e9b0308d83d680a2dfe22768174cab6873f6bf7ea34b90ef64895fcb56930b,-1,0,1,72.66741347,1538611505,Regular,4bc35557d7ecce1703e89e28a84740e0899abcc1bafb8579ee663cdc04e21872
4bc35557d7ecce1703e89e28a84740e0899abcc1bafb8579ee663cdc04e21872,1,2,1,72.66741347,1538587483,Vote,c3e9b0308d83d680a2dfe22768174cab6873f6bf7ea34b90ef64895fcb56930b
3d02f736fd4601cdcd8c36d1ea8a18ee3dd2fe9fe410f6ee79a453df521c1f6d,-1,8,1,72.66741347,1537021775,Regular,80594cea5b3e675088df992624a9168a7a916a412394789728efaed9ef8201d2
5d45aa4d42a716b833c07a48cd53e1707d66d82ef2f21829ccfd7cd80d48d013,-1,10,1,72.66741347,1537014670,Regular,ee28b835a0909c36decea0a2ff410873605f62bad8b45687009401edd635795b
ee28b835a0909c36decea0a2ff410873605f62bad8b45687009401edd635795b,1,2,1,72.66741347,1536978179,Vote,5d45aa4d42a716b833c07a48cd53e1707d66d82ef2f21829ccfd7cd80d48d013
5617e642be2bcbc2916bfed709f980c9d6c476e58b311b6a4a53e66a48bca105,-1,2,1,72.66741347,1536815673,Regular,6c5960d529605a3b21f0b8f95ac20ddef1e6310c3d94ed75bde70c62d95ad02d
04a2a87d4885d05415086f8f5655a483dced6179f4904552c31f9265aeea55b6,-1,22,1,72.73557749,1536813182,Regular,3a4c806da7bfe49255f243e80519a3b5cf4cdd24305e329b609b1652bd0b25dd
80594cea5b3e675088df992624a9168a7a916a412394789728efaed9ef8201d2,1,2,1,72.66741347,1536804770,Vote,3d02f736fd4601cdcd8c36d1ea8a18ee3dd2fe9fe410f6ee79a453df521c1f6d
6c5960d529605a3b21f0b8f95ac20ddef1e6310c3d94ed75bde70c62d95ad02d,1,2,1,72.66741347,1536773087,Vote,5617e642be2bcbc2916bfed709f980c9d6c476e58b311b6a4a53e66a48bca105
9073c3236e93e907e4a39ac3b57a54096542c8c604f87a480993ce4c98125ebd,-1,20,1,72.73557749,1536766438,Regular,122b229b0f23572b6e35dbf2993b05993ab1fc11507c8651a253bf47a5013c2d
122b229b0f23572b6e35dbf2993b05993ab1fc11507c8651a253bf47a5013c2d,1,2,1,72.73557749,1536591408,Vote,9073c3236e93e907e4a39ac3b57a54096542c8c604f87a480993ce4c98125ebd
3a4c806da7bfe49255f243e80519a3b5cf4cdd24305e329b609b1652bd0b25dd,1,2,1,72.73557749,1536542359,Vote,04a2a87d4885d05415086f8f5655a483dced6179f4904552c31f9265aeea55b6
fcab485101c9bdf73fd57b056780793d981d5c2344b4057301b05f973722019e,-1,0,1,181.58507074,1536366816,Regular,a5c4b5d8440e28a65d2ae61cd65732b0b92cd11bc239c865cfdb043d0aebf707
a5c4b5d8440e28a65d2ae61cd65732b0b92cd11bc239c865cfdb043d0aebf707,1,20,1,181.58507074,1536366596,Regular,fcab485101c9bdf73fd57b056780793d981d5c2344b4057301b05f973722019e
