tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0688e5800401d994ad689cf0be32aed879a3faaee4ca1cf5cdcf0412c68a56f6,-1,1,1,59.38036117,1577745378,Ticket,b65d59cee974d53fcf6893c7fef866f3e54829c535d98947d3e88e0ee7d661b2
0688e5800401d994ad689cf0be32aed879a3faaee4ca1cf5cdcf0412c68a56f6,-1,0,1,0.09428738,1577745378,Ticket,b65d59cee974d53fcf6893c7fef866f3e54829c535d98947d3e88e0ee7d661b2
08ef9668187f5f5a603f68cea2b8b10be74bef654093963d0585bbc6240fe9ff,-1,0,1,0.09428738,1577745378,Ticket,b65d59cee974d53fcf6893c7fef866f3e54829c535d98947d3e88e0ee7d661b2
08ef9668187f5f5a603f68cea2b8b10be74bef654093963d0585bbc6240fe9ff,-1,1,1,59.38036117,1577745378,Ticket,b65d59cee974d53fcf6893c7fef866f3e54829c535d98947d3e88e0ee7d661b2
1314619c04b8cead82e3c9b47b3174cb71e75bca6c3b36d98cdf3af99feafbd8,-1,1,1,59.38036117,1577745378,Ticket,b65d59cee974d53fcf6893c7fef866f3e54829c535d98947d3e88e0ee7d661b2
1314619c04b8cead82e3c9b47b3174cb71e75bca6c3b36d98cdf3af99feafbd8,-1,0,1,0.09428738,1577745378,Ticket,b65d59cee974d53fcf6893c7fef866f3e54829c535d98947d3e88e0ee7d661b2
8315b41c77ce46e7fa8a253deedb8ee4ab0867cc671efc781e9428992cf5db41,-1,0,1,0.09428738,1577745378,Ticket,b65d59cee974d53fcf6893c7fef866f3e54829c535d98947d3e88e0ee7d661b2
8315b41c77ce46e7fa8a253deedb8ee4ab0867cc671efc781e9428992cf5db41,-1,1,1,59.38036117,1577745378,Ticket,b65d59cee974d53fcf6893c7fef866f3e54829c535d98947d3e88e0ee7d661b2
b65d59cee974d53fcf6893c7fef866f3e54829c535d98947d3e88e0ee7d661b2,1,1,1,59.38036117,1577745342,Regular,08ef9668187f5f5a603f68cea2b8b10be74bef654093963d0585bbc6240fe9ff
b65d59cee974d53fcf6893c7fef866f3e54829c535d98947d3e88e0ee7d661b2,1,2,1,0.09428738,1577745342,Regular,0688e5800401d994ad689cf0be32aed879a3faaee4ca1cf5cdcf0412c68a56f6
b65d59cee974d53fcf6893c7fef866f3e54829c535d98947d3e88e0ee7d661b2,1,3,1,59.38036117,1577745342,Regular,0688e5800401d994ad689cf0be32aed879a3faaee4ca1cf5cdcf0412c68a56f6
b65d59cee974d53fcf6893c7fef866f3e54829c535d98947d3e88e0ee7d661b2,1,6,1,0.09428738,1577745342,Regular,1314619c04b8cead82e3c9b47b3174cb71e75bca6c3b36d98cdf3af99feafbd8
b65d59cee974d53fcf6893c7fef866f3e54829c535d98947d3e88e0ee7d661b2,1,7,1,59.38036117,1577745342,Regular,1314619c04b8cead82e3c9b47b3174cb71e75bca6c3b36d98cdf3af99feafbd8
b65d59cee974d53fcf6893c7fef866f3e54829c535d98947d3e88e0ee7d661b2,1,4,1,0.09428738,1577745342,Regular,8315b41c77ce46e7fa8a253deedb8ee4ab0867cc671efc781e9428992cf5db41
b65d59cee974d53fcf6893c7fef866f3e54829c535d98947d3e88e0ee7d661b2,1,5,1,59.38036117,1577745342,Regular,8315b41c77ce46e7fa8a253deedb8ee4ab0867cc671efc781e9428992cf5db41
b65d59cee974d53fcf6893c7fef866f3e54829c535d98947d3e88e0ee7d661b2,1,0,1,0.09428738,1577745342,Regular,08ef9668187f5f5a603f68cea2b8b10be74bef654093963d0585bbc6240fe9ff
