tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3a858863ddf1f6b7f9964e512cdc995ce71885b0fcd99960b64611220eb67e78,-1,42,1,0.15143788,1540258063,Regular,08bd4fa57a3933f1f2c0863f33bc885229217a7245da5641826b1864de58b38f
3a858863ddf1f6b7f9964e512cdc995ce71885b0fcd99960b64611220eb67e78,-1,31,1,115.97517049,1540258063,Regular,08bd4fa57a3933f1f2c0863f33bc885229217a7245da5641826b1864de58b38f
3a858863ddf1f6b7f9964e512cdc995ce71885b0fcd99960b64611220eb67e78,-1,32,1,0.15143788,1540258063,Regular,08bd4fa57a3933f1f2c0863f33bc885229217a7245da5641826b1864de58b38f
3a858863ddf1f6b7f9964e512cdc995ce71885b0fcd99960b64611220eb67e78,-1,33,1,115.97517049,1540258063,Regular,08bd4fa57a3933f1f2c0863f33bc885229217a7245da5641826b1864de58b38f
3a858863ddf1f6b7f9964e512cdc995ce71885b0fcd99960b64611220eb67e78,-1,34,1,0.15143788,1540258063,Regular,08bd4fa57a3933f1f2c0863f33bc885229217a7245da5641826b1864de58b38f
3a858863ddf1f6b7f9964e512cdc995ce71885b0fcd99960b64611220eb67e78,-1,35,1,115.97517049,1540258063,Regular,08bd4fa57a3933f1f2c0863f33bc885229217a7245da5641826b1864de58b38f
3a858863ddf1f6b7f9964e512cdc995ce71885b0fcd99960b64611220eb67e78,-1,36,1,0.15143788,1540258063,Regular,08bd4fa57a3933f1f2c0863f33bc885229217a7245da5641826b1864de58b38f
3a858863ddf1f6b7f9964e512cdc995ce71885b0fcd99960b64611220eb67e78,-1,37,1,115.97517049,1540258063,Regular,08bd4fa57a3933f1f2c0863f33bc885229217a7245da5641826b1864de58b38f
3a858863ddf1f6b7f9964e512cdc995ce71885b0fcd99960b64611220eb67e78,-1,38,1,0.15143788,1540258063,Regular,08bd4fa57a3933f1f2c0863f33bc885229217a7245da5641826b1864de58b38f
3a858863ddf1f6b7f9964e512cdc995ce71885b0fcd99960b64611220eb67e78,-1,39,1,115.97517049,1540258063,Regular,08bd4fa57a3933f1f2c0863f33bc885229217a7245da5641826b1864de58b38f
3a858863ddf1f6b7f9964e512cdc995ce71885b0fcd99960b64611220eb67e78,-1,40,1,0.15143788,1540258063,Regular,08bd4fa57a3933f1f2c0863f33bc885229217a7245da5641826b1864de58b38f
3a858863ddf1f6b7f9964e512cdc995ce71885b0fcd99960b64611220eb67e78,-1,41,1,115.97517049,1540258063,Regular,08bd4fa57a3933f1f2c0863f33bc885229217a7245da5641826b1864de58b38f
3a858863ddf1f6b7f9964e512cdc995ce71885b0fcd99960b64611220eb67e78,-1,43,1,115.97517049,1540258063,Regular,08bd4fa57a3933f1f2c0863f33bc885229217a7245da5641826b1864de58b38f
3a858863ddf1f6b7f9964e512cdc995ce71885b0fcd99960b64611220eb67e78,-1,44,1,0.15143788,1540258063,Regular,08bd4fa57a3933f1f2c0863f33bc885229217a7245da5641826b1864de58b38f
3a858863ddf1f6b7f9964e512cdc995ce71885b0fcd99960b64611220eb67e78,-1,45,1,115.97517049,1540258063,Regular,08bd4fa57a3933f1f2c0863f33bc885229217a7245da5641826b1864de58b38f
3a858863ddf1f6b7f9964e512cdc995ce71885b0fcd99960b64611220eb67e78,-1,46,1,0.15143788,1540258063,Regular,08bd4fa57a3933f1f2c0863f33bc885229217a7245da5641826b1864de58b38f
3a858863ddf1f6b7f9964e512cdc995ce71885b0fcd99960b64611220eb67e78,-1,47,1,115.97517049,1540258063,Regular,08bd4fa57a3933f1f2c0863f33bc885229217a7245da5641826b1864de58b38f
3a858863ddf1f6b7f9964e512cdc995ce71885b0fcd99960b64611220eb67e78,-1,48,1,0.15143788,1540258063,Regular,08bd4fa57a3933f1f2c0863f33bc885229217a7245da5641826b1864de58b38f
3a858863ddf1f6b7f9964e512cdc995ce71885b0fcd99960b64611220eb67e78,-1,49,1,115.97517049,1540258063,Regular,08bd4fa57a3933f1f2c0863f33bc885229217a7245da5641826b1864de58b38f
