tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ac1d782ffdb7cf7549ae352115fddddf2fd5b5ada1fe71f4f1c50b9dc7a56ccf,-1,25,1,100.57758006,1633948933,Regular,b6dcc19d037e3f5c0b3b4aec7a1f3f20ea8a09d36100cc5690f07f76b2d55b18
b6dcc19d037e3f5c0b3b4aec7a1f3f20ea8a09d36100cc5690f07f76b2d55b18,1,3,1,100.57758006,1633821273,Vote,ac1d782ffdb7cf7549ae352115fddddf2fd5b5ada1fe71f4f1c50b9dc7a56ccf
4339b6779112e4202bbd57808916fe1e25143da0f03b7da08796d27d6c4a21c8,-1,1,1,99.94746531,1633198055,Ticket,b75f7665e18acf45b08a7b3d0f4dc4c6d8552a7daad9989d25b83ab207e3f5e6
4339b6779112e4202bbd57808916fe1e25143da0f03b7da08796d27d6c4a21c8,-1,0,1,0.04656269,1633198055,Ticket,b75f7665e18acf45b08a7b3d0f4dc4c6d8552a7daad9989d25b83ab207e3f5e6
4c65845cb51588593db57b35917202abdadcbcf7ae57eab2386837c0199eab6e,-1,0,1,0.04656269,1633198055,Ticket,b75f7665e18acf45b08a7b3d0f4dc4c6d8552a7daad9989d25b83ab207e3f5e6
4c65845cb51588593db57b35917202abdadcbcf7ae57eab2386837c0199eab6e,-1,1,1,99.94746531,1633198055,Ticket,b75f7665e18acf45b08a7b3d0f4dc4c6d8552a7daad9989d25b83ab207e3f5e6
6b4ff82eb919d4b6704dfe40cec304c5fe9336c3a116ba78475df48cd5662e3e,-1,1,1,99.94746531,1633198055,Ticket,b75f7665e18acf45b08a7b3d0f4dc4c6d8552a7daad9989d25b83ab207e3f5e6
6b4ff82eb919d4b6704dfe40cec304c5fe9336c3a116ba78475df48cd5662e3e,-1,0,1,0.04656269,1633198055,Ticket,b75f7665e18acf45b08a7b3d0f4dc4c6d8552a7daad9989d25b83ab207e3f5e6
da51e8efea17c0d3d02a7fc9c5e953768afa58537a3258e6bfda8a4fff136cac,-1,0,1,0.04656269,1633198055,Ticket,b75f7665e18acf45b08a7b3d0f4dc4c6d8552a7daad9989d25b83ab207e3f5e6
da51e8efea17c0d3d02a7fc9c5e953768afa58537a3258e6bfda8a4fff136cac,-1,1,1,99.94746531,1633198055,Ticket,b75f7665e18acf45b08a7b3d0f4dc4c6d8552a7daad9989d25b83ab207e3f5e6
16cdc460dd3f2664f6fb403d0d88aad9786c7e9f370160cd22f9b39d79628baf,-1,0,1,0.04656269,1633197964,Ticket,b75f7665e18acf45b08a7b3d0f4dc4c6d8552a7daad9989d25b83ab207e3f5e6
16cdc460dd3f2664f6fb403d0d88aad9786c7e9f370160cd22f9b39d79628baf,-1,1,1,99.94746531,1633197964,Ticket,b75f7665e18acf45b08a7b3d0f4dc4c6d8552a7daad9989d25b83ab207e3f5e6
3cf2edeeb985c77b863a07086b0260cf6e47a0b003321791ffc44348da9ba994,-1,1,1,99.94746531,1633197964,Ticket,b75f7665e18acf45b08a7b3d0f4dc4c6d8552a7daad9989d25b83ab207e3f5e6
3cf2edeeb985c77b863a07086b0260cf6e47a0b003321791ffc44348da9ba994,-1,0,1,0.04656269,1633197964,Ticket,b75f7665e18acf45b08a7b3d0f4dc4c6d8552a7daad9989d25b83ab207e3f5e6
537b6770112c206ffc9527d609589a81e1e06bbf3c6ec7398da7feac5f70179a,-1,1,1,99.94746531,1633197964,Ticket,b75f7665e18acf45b08a7b3d0f4dc4c6d8552a7daad9989d25b83ab207e3f5e6
537b6770112c206ffc9527d609589a81e1e06bbf3c6ec7398da7feac5f70179a,-1,0,1,0.04656269,1633197964,Ticket,b75f7665e18acf45b08a7b3d0f4dc4c6d8552a7daad9989d25b83ab207e3f5e6
722f163ebedde7d32f45fe6338c2608dd712064074a086fa79010c95ea93c170,-1,0,1,0.04656269,1633197964,Ticket,b75f7665e18acf45b08a7b3d0f4dc4c6d8552a7daad9989d25b83ab207e3f5e6
722f163ebedde7d32f45fe6338c2608dd712064074a086fa79010c95ea93c170,-1,1,1,99.94746531,1633197964,Ticket,b75f7665e18acf45b08a7b3d0f4dc4c6d8552a7daad9989d25b83ab207e3f5e6
f59f6116840e2ea12c72b1dac669661d222656530c74b886c67551b16e6ad154,-1,1,1,99.94746531,1633197964,Ticket,b75f7665e18acf45b08a7b3d0f4dc4c6d8552a7daad9989d25b83ab207e3f5e6
f59f6116840e2ea12c72b1dac669661d222656530c74b886c67551b16e6ad154,-1,0,1,0.04656269,1633197964,Ticket,b75f7665e18acf45b08a7b3d0f4dc4c6d8552a7daad9989d25b83ab207e3f5e6
f78c3e20ad31a2d6eb462127a835d7e7fcb9702d8f42c36f265dff8aa4e42222,-1,1,1,99.94746531,1633197964,Ticket,b75f7665e18acf45b08a7b3d0f4dc4c6d8552a7daad9989d25b83ab207e3f5e6
f78c3e20ad31a2d6eb462127a835d7e7fcb9702d8f42c36f265dff8aa4e42222,-1,0,1,0.04656269,1633197964,Ticket,b75f7665e18acf45b08a7b3d0f4dc4c6d8552a7daad9989d25b83ab207e3f5e6
b75f7665e18acf45b08a7b3d0f4dc4c6d8552a7daad9989d25b83ab207e3f5e6,1,10,1,0.04656269,1633197792,Regular,4339b6779112e4202bbd57808916fe1e25143da0f03b7da08796d27d6c4a21c8
b75f7665e18acf45b08a7b3d0f4dc4c6d8552a7daad9989d25b83ab207e3f5e6,1,7,1,99.94746531,1633197792,Regular,6b4ff82eb919d4b6704dfe40cec304c5fe9336c3a116ba78475df48cd5662e3e
b75f7665e18acf45b08a7b3d0f4dc4c6d8552a7daad9989d25b83ab207e3f5e6,1,6,1,0.04656269,1633197792,Regular,6b4ff82eb919d4b6704dfe40cec304c5fe9336c3a116ba78475df48cd5662e3e
b75f7665e18acf45b08a7b3d0f4dc4c6d8552a7daad9989d25b83ab207e3f5e6,1,19,1,99.94746531,1633197792,Regular,537b6770112c206ffc9527d609589a81e1e06bbf3c6ec7398da7feac5f70179a
