tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
f5e28145c189218414e5806be593891492c20dbe4df3ebc7eac9fec78198c237,-1,4,1,248.01745245,1571428290,Regular,948f9947bb9b0f9fb288a74c4f16bb515f98f4b30ee4ee6a5ead2cbd4d55c049
948f9947bb9b0f9fb288a74c4f16bb515f98f4b30ee4ee6a5ead2cbd4d55c049,1,2,1,248.01745245,1571394747,Vote,f5e28145c189218414e5806be593891492c20dbe4df3ebc7eac9fec78198c237
b5c90758c7589f68e2d3c6535ba0ec5d621c5db175f6808b6b8300c4917f39c8,-1,18,1,248.06141077,1571242230,Regular,5346d8f41a39a98ea4fc40685154b41eb36d7aa6a7064aca6dd750c184524f3f
5346d8f41a39a98ea4fc40685154b41eb36d7aa6a7064aca6dd750c184524f3f,1,2,1,248.06141077,1570861793,Vote,b5c90758c7589f68e2d3c6535ba0ec5d621c5db175f6808b6b8300c4917f39c8
ea9cafc26be57e8d0f833c459befd6c532aa4113f99b889fefb5b7ca8d32ce67,-1,17,1,248.06141077,1569920707,Regular,e56e0ace69698738c653d0d619499c60d8b0d90250b67a81ec1d84811f1be67d
e56e0ace69698738c653d0d619499c60d8b0d90250b67a81ec1d84811f1be67d,1,2,1,248.06141077,1569875599,Vote,ea9cafc26be57e8d0f833c459befd6c532aa4113f99b889fefb5b7ca8d32ce67
f2da14aa013e6bbfd77fa420484da7d9aee75bfb06decbcc5fd1dea757f44821,-1,0,1,248.06141077,1569092962,Regular,2fd75ce34807a65273ed5deae5e75b8b6256c9a989b179cf02725b82a30c3057
2fd75ce34807a65273ed5deae5e75b8b6256c9a989b179cf02725b82a30c3057,1,2,1,248.06141077,1569059470,Vote,f2da14aa013e6bbfd77fa420484da7d9aee75bfb06decbcc5fd1dea757f44821
d7421318dee35eadb8dc07a30162c1514490a905fc63b9e3b22b6ef18a3df2e5,-1,22,1,248.06141077,1569033531,Regular,62f4f393bf4407b029ad311226216e5d01c9705f5afd1f2cc34499ba56aef58b
62f4f393bf4407b029ad311226216e5d01c9705f5afd1f2cc34499ba56aef58b,1,2,1,248.06141077,1568894730,Vote,d7421318dee35eadb8dc07a30162c1514490a905fc63b9e3b22b6ef18a3df2e5
