tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
106391cdf9ce19f8fa9a020b84293eafcb2b8e6b92bfe5c0cd23c151aed93bbb,-1,0,1,167.91807408,1560829396,Ticket,b931b739a463f293998adfcd51e1a1b86548f64bfb70d4bc574019987e65eb06
3826159bb5467226c5f279af35207f5b36f57b3c1667aa6393d32eb4cb8628fe,-1,0,1,167.91807408,1560829396,Ticket,b931b739a463f293998adfcd51e1a1b86548f64bfb70d4bc574019987e65eb06
9657ec25863ed20281140af9f536e895750e364b0eceddd4459637afedc6c195,-1,0,1,167.91807408,1560829396,Ticket,b931b739a463f293998adfcd51e1a1b86548f64bfb70d4bc574019987e65eb06
ac458ac6960f77e6a1961d2e303a0e4c22be4e0143e6f3af92c6e8a365983dbc,-1,0,1,167.91807408,1560829396,Ticket,b931b739a463f293998adfcd51e1a1b86548f64bfb70d4bc574019987e65eb06
bf982c47b60a0aa6978b5afc23f66a13c8cb4b86e9849f0cbaf4172727aa9918,-1,0,1,167.91807408,1560829396,Ticket,b931b739a463f293998adfcd51e1a1b86548f64bfb70d4bc574019987e65eb06
b931b739a463f293998adfcd51e1a1b86548f64bfb70d4bc574019987e65eb06,1,3,1,167.91807408,1560829188,Regular,9657ec25863ed20281140af9f536e895750e364b0eceddd4459637afedc6c195
b931b739a463f293998adfcd51e1a1b86548f64bfb70d4bc574019987e65eb06,1,4,1,167.91807408,1560829188,Regular,106391cdf9ce19f8fa9a020b84293eafcb2b8e6b92bfe5c0cd23c151aed93bbb
b931b739a463f293998adfcd51e1a1b86548f64bfb70d4bc574019987e65eb06,1,1,1,167.91807408,1560829188,Regular,ac458ac6960f77e6a1961d2e303a0e4c22be4e0143e6f3af92c6e8a365983dbc
b931b739a463f293998adfcd51e1a1b86548f64bfb70d4bc574019987e65eb06,1,0,1,167.91807408,1560829188,Regular,3826159bb5467226c5f279af35207f5b36f57b3c1667aa6393d32eb4cb8628fe
b931b739a463f293998adfcd51e1a1b86548f64bfb70d4bc574019987e65eb06,1,2,1,167.91807408,1560829188,Regular,bf982c47b60a0aa6978b5afc23f66a13c8cb4b86e9849f0cbaf4172727aa9918
