tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
470494e2c9d754176a449a6af29225f9e5a9fab9bb5918223856f89f204e5768,-1,194,1,40.06926874,1635501807,Regular,67261a10cb701a0ddb23a1c8ea9200e15c2a070b762ef6e37d73c9d47b86ac8f
67261a10cb701a0ddb23a1c8ea9200e15c2a070b762ef6e37d73c9d47b86ac8f,1,3,1,40.06926874,1592474767,Vote,470494e2c9d754176a449a6af29225f9e5a9fab9bb5918223856f89f204e5768
2bea62cf84c8779ba216d1c757e5cb5dbc87df158710abacbe66e45421bb7fbf,-1,22,1,38.99657737,1591830710,Regular,0c1488cea341be348701a637805253f43e7e0898668a8f25dbda5faf331b21cd
1d0f59cd01ef32a0fcee8bf7e9f3f04ea362741b63558e91250fd51dd454b097,-1,18,1,40.06926874,1591805333,Regular,96f6009827d381f691d9951ea3f14586207a5abc0034e91698f4184731c0ac7e
c38a5003728f68c02464917e200f9b797a0793c7151bc19942ee5e47383537b3,-1,8,1,40.06926875,1591796744,Regular,dd0c943ad6ca48b1424dbfcb324905d190e6d59bf62fe742e765bcaba8136e5c
96f6009827d381f691d9951ea3f14586207a5abc0034e91698f4184731c0ac7e,1,3,1,40.06926874,1591570661,Vote,1d0f59cd01ef32a0fcee8bf7e9f3f04ea362741b63558e91250fd51dd454b097
0c1488cea341be348701a637805253f43e7e0898668a8f25dbda5faf331b21cd,1,1,1,38.99657737,1591481874,Revocation,2bea62cf84c8779ba216d1c757e5cb5dbc87df158710abacbe66e45421bb7fbf
dd0c943ad6ca48b1424dbfcb324905d190e6d59bf62fe742e765bcaba8136e5c,1,3,1,40.06926875,1591438747,Vote,c38a5003728f68c02464917e200f9b797a0793c7151bc19942ee5e47383537b3
22a1e6caf2fcebc5cbf8d5b96cb2e44dec9c91aaf64b07304b3d09214bb93d77,-1,21,1,32.62689332,1591122435,Regular,efe873edbd5063ef19643a90683cd961ab4a43305fda180e1e703e2bea51a4d0
efe873edbd5063ef19643a90683cd961ab4a43305fda180e1e703e2bea51a4d0,1,40,1,32.62689332,1590984654,Regular,22a1e6caf2fcebc5cbf8d5b96cb2e44dec9c91aaf64b07304b3d09214bb93d77
