tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
06863ef0ee85a5fe85101e7c791212393b88be7846d3b5b553e25c5cd8a6a134,-1,0,1,0.04956273,1629744519,Ticket,f8534d54c031b322f8d528b23d63d27f63d9363ac632c9a5d024864731ff7a7a
06863ef0ee85a5fe85101e7c791212393b88be7846d3b5b553e25c5cd8a6a134,-1,1,1,102.6034869,1629744519,Ticket,f8534d54c031b322f8d528b23d63d27f63d9363ac632c9a5d024864731ff7a7a
0fac37132488a22bc587db4b73d56fcef855e8ca4016bb1cdc7894de3374681b,-1,1,1,102.6034869,1629744519,Ticket,f8534d54c031b322f8d528b23d63d27f63d9363ac632c9a5d024864731ff7a7a
0fac37132488a22bc587db4b73d56fcef855e8ca4016bb1cdc7894de3374681b,-1,0,1,0.04956273,1629744519,Ticket,f8534d54c031b322f8d528b23d63d27f63d9363ac632c9a5d024864731ff7a7a
3402bceff96cac282b64aad2810f40c8df511931ab0ff763ac6e483d8d5fbfba,-1,1,1,102.6034869,1629744519,Ticket,f8534d54c031b322f8d528b23d63d27f63d9363ac632c9a5d024864731ff7a7a
3402bceff96cac282b64aad2810f40c8df511931ab0ff763ac6e483d8d5fbfba,-1,0,1,0.04956273,1629744519,Ticket,f8534d54c031b322f8d528b23d63d27f63d9363ac632c9a5d024864731ff7a7a
41cb6240dc48fcf7e0a839eadef3a4b7f9990f741dbcead5107e3f20f1ffd50a,-1,1,1,102.6034869,1629744519,Ticket,f8534d54c031b322f8d528b23d63d27f63d9363ac632c9a5d024864731ff7a7a
41cb6240dc48fcf7e0a839eadef3a4b7f9990f741dbcead5107e3f20f1ffd50a,-1,0,1,0.04956273,1629744519,Ticket,f8534d54c031b322f8d528b23d63d27f63d9363ac632c9a5d024864731ff7a7a
43d16ea196d81413bea1ad0f8436b82d3061ac4511157bd36d714411eb3590f8,-1,1,1,102.6034869,1629744519,Ticket,f8534d54c031b322f8d528b23d63d27f63d9363ac632c9a5d024864731ff7a7a
43d16ea196d81413bea1ad0f8436b82d3061ac4511157bd36d714411eb3590f8,-1,0,1,0.04956273,1629744519,Ticket,f8534d54c031b322f8d528b23d63d27f63d9363ac632c9a5d024864731ff7a7a
4ddd6f91cbfbef23a75ba45058f82e854cc263be012d7dc0f3f1ed2902572af5,-1,1,1,102.6034869,1629744519,Ticket,f8534d54c031b322f8d528b23d63d27f63d9363ac632c9a5d024864731ff7a7a
4ddd6f91cbfbef23a75ba45058f82e854cc263be012d7dc0f3f1ed2902572af5,-1,0,1,0.04956273,1629744519,Ticket,f8534d54c031b322f8d528b23d63d27f63d9363ac632c9a5d024864731ff7a7a
5c9c27dbb4b48773072d254a7d0322479e7f85126bcbdbfd2411ef7e5101abde,-1,1,1,102.6034869,1629744519,Ticket,f8534d54c031b322f8d528b23d63d27f63d9363ac632c9a5d024864731ff7a7a
5c9c27dbb4b48773072d254a7d0322479e7f85126bcbdbfd2411ef7e5101abde,-1,0,1,0.04956273,1629744519,Ticket,f8534d54c031b322f8d528b23d63d27f63d9363ac632c9a5d024864731ff7a7a
64435419ebe8076bce711540ab3e403cec46a1028cbd6d6da408567bfdfaab61,-1,1,1,102.6034869,1629744519,Ticket,f8534d54c031b322f8d528b23d63d27f63d9363ac632c9a5d024864731ff7a7a
64435419ebe8076bce711540ab3e403cec46a1028cbd6d6da408567bfdfaab61,-1,0,1,0.04956273,1629744519,Ticket,f8534d54c031b322f8d528b23d63d27f63d9363ac632c9a5d024864731ff7a7a
6ab782b5f0102752a839dfd603b287d585a7e7a6c6f8021de6eee410730bebf3,-1,1,1,102.6034869,1629744519,Ticket,f8534d54c031b322f8d528b23d63d27f63d9363ac632c9a5d024864731ff7a7a
6ab782b5f0102752a839dfd603b287d585a7e7a6c6f8021de6eee410730bebf3,-1,0,1,0.04956273,1629744519,Ticket,f8534d54c031b322f8d528b23d63d27f63d9363ac632c9a5d024864731ff7a7a
