tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3ca538cae77cfcd43680c99ede9d5b5947f397721a0dfbcf6302a81e358cf8c4,-1,18,1,20.46047329,1602154741,Regular,6dcb101a5a45f17fc848d1abb227b9c6858300aabf4047551a163847131d89c1
6dcb101a5a45f17fc848d1abb227b9c6858300aabf4047551a163847131d89c1,1,3,1,20.46047329,1602123548,Vote,3ca538cae77cfcd43680c99ede9d5b5947f397721a0dfbcf6302a81e358cf8c4
265a682b43a123cc4a84853275431601117e20d6e2f438b501fd9adb0892fd0e,-1,0,1,0.06719262,1601617939,Ticket,88c7a7a3c102eacf2e1ec97a69f1808f975156170028ff0fa5f22b430e34b85c
265a682b43a123cc4a84853275431601117e20d6e2f438b501fd9adb0892fd0e,-1,1,1,19.51606028,1601617939,Ticket,88c7a7a3c102eacf2e1ec97a69f1808f975156170028ff0fa5f22b430e34b85c
3ad81ea731d8e5dfbb168106a8888518051d479f4c8299778f56bb017349da0e,-1,1,1,19.51606028,1601617939,Ticket,88c7a7a3c102eacf2e1ec97a69f1808f975156170028ff0fa5f22b430e34b85c
3ad81ea731d8e5dfbb168106a8888518051d479f4c8299778f56bb017349da0e,-1,0,1,0.06719262,1601617939,Ticket,88c7a7a3c102eacf2e1ec97a69f1808f975156170028ff0fa5f22b430e34b85c
3ef087fafb512087ac66d5df101b2072c133c881bac381aa024168e034227930,-1,1,1,19.51606028,1601617939,Ticket,88c7a7a3c102eacf2e1ec97a69f1808f975156170028ff0fa5f22b430e34b85c
3ef087fafb512087ac66d5df101b2072c133c881bac381aa024168e034227930,-1,0,1,0.06719262,1601617939,Ticket,88c7a7a3c102eacf2e1ec97a69f1808f975156170028ff0fa5f22b430e34b85c
84b02b7f346b746e54c8e464e5fd2566d7285bffd4cb929453c349d3656890ca,-1,0,1,0.06719262,1601617939,Ticket,88c7a7a3c102eacf2e1ec97a69f1808f975156170028ff0fa5f22b430e34b85c
84b02b7f346b746e54c8e464e5fd2566d7285bffd4cb929453c349d3656890ca,-1,1,1,19.51606028,1601617939,Ticket,88c7a7a3c102eacf2e1ec97a69f1808f975156170028ff0fa5f22b430e34b85c
9dad8ec7586573f4ff384d39d38ec7fcb37a920cfd5e8d1db976dbb74779f980,-1,0,1,0.06719262,1601617939,Ticket,88c7a7a3c102eacf2e1ec97a69f1808f975156170028ff0fa5f22b430e34b85c
9dad8ec7586573f4ff384d39d38ec7fcb37a920cfd5e8d1db976dbb74779f980,-1,1,1,19.51606028,1601617939,Ticket,88c7a7a3c102eacf2e1ec97a69f1808f975156170028ff0fa5f22b430e34b85c
9e285447811c826b0fc4cad73ebecd944c96c99cdda333439780e53b1f27ef19,-1,0,1,0.06719262,1601617939,Ticket,88c7a7a3c102eacf2e1ec97a69f1808f975156170028ff0fa5f22b430e34b85c
9e285447811c826b0fc4cad73ebecd944c96c99cdda333439780e53b1f27ef19,-1,1,1,19.51606028,1601617939,Ticket,88c7a7a3c102eacf2e1ec97a69f1808f975156170028ff0fa5f22b430e34b85c
b056839aed6c566a509de00e82a1d6605c35b96579bca971dc1bdf53c4d2045c,-1,0,1,0.06719262,1601617939,Ticket,88c7a7a3c102eacf2e1ec97a69f1808f975156170028ff0fa5f22b430e34b85c
b056839aed6c566a509de00e82a1d6605c35b96579bca971dc1bdf53c4d2045c,-1,1,1,19.51606028,1601617939,Ticket,88c7a7a3c102eacf2e1ec97a69f1808f975156170028ff0fa5f22b430e34b85c
b07f9d38ccb6acd6105f6d1e7a82e3ed95492ae16492da96d6f82720517f9052,-1,0,1,0.06719262,1601617939,Ticket,88c7a7a3c102eacf2e1ec97a69f1808f975156170028ff0fa5f22b430e34b85c
b07f9d38ccb6acd6105f6d1e7a82e3ed95492ae16492da96d6f82720517f9052,-1,1,1,19.51606028,1601617939,Ticket,88c7a7a3c102eacf2e1ec97a69f1808f975156170028ff0fa5f22b430e34b85c
b9e7e25c4f805df8a7c313dd9253f28bf6e8387a22e28ac48108f36351162492,-1,0,1,0.06719262,1601617939,Ticket,88c7a7a3c102eacf2e1ec97a69f1808f975156170028ff0fa5f22b430e34b85c
b9e7e25c4f805df8a7c313dd9253f28bf6e8387a22e28ac48108f36351162492,-1,1,1,19.51606028,1601617939,Ticket,88c7a7a3c102eacf2e1ec97a69f1808f975156170028ff0fa5f22b430e34b85c
d93d9852453775b517a5ccd9f87f436b28717a5495f822ff4297dd8675f1d81f,-1,0,1,0.06719262,1601617939,Ticket,88c7a7a3c102eacf2e1ec97a69f1808f975156170028ff0fa5f22b430e34b85c
d93d9852453775b517a5ccd9f87f436b28717a5495f822ff4297dd8675f1d81f,-1,1,1,19.51606028,1601617939,Ticket,88c7a7a3c102eacf2e1ec97a69f1808f975156170028ff0fa5f22b430e34b85c
f081429538f5688aa6405da8de1cc627fa89b53f87e7929d040d314f74ca1a14,-1,0,1,0.06719262,1601617939,Ticket,88c7a7a3c102eacf2e1ec97a69f1808f975156170028ff0fa5f22b430e34b85c
f081429538f5688aa6405da8de1cc627fa89b53f87e7929d040d314f74ca1a14,-1,1,1,19.51606028,1601617939,Ticket,88c7a7a3c102eacf2e1ec97a69f1808f975156170028ff0fa5f22b430e34b85c
88c7a7a3c102eacf2e1ec97a69f1808f975156170028ff0fa5f22b430e34b85c,1,19,1,19.51606028,1601617748,Regular,9dad8ec7586573f4ff384d39d38ec7fcb37a920cfd5e8d1db976dbb74779f980
88c7a7a3c102eacf2e1ec97a69f1808f975156170028ff0fa5f22b430e34b85c,1,14,1,0.06719262,1601617748,Regular,3ad81ea731d8e5dfbb168106a8888518051d479f4c8299778f56bb017349da0e
88c7a7a3c102eacf2e1ec97a69f1808f975156170028ff0fa5f22b430e34b85c,1,15,1,19.51606028,1601617748,Regular,3ad81ea731d8e5dfbb168106a8888518051d479f4c8299778f56bb017349da0e
88c7a7a3c102eacf2e1ec97a69f1808f975156170028ff0fa5f22b430e34b85c,1,8,1,0.06719262,1601617748,Regular,84b02b7f346b746e54c8e464e5fd2566d7285bffd4cb929453c349d3656890ca
88c7a7a3c102eacf2e1ec97a69f1808f975156170028ff0fa5f22b430e34b85c,1,9,1,19.51606028,1601617748,Regular,84b02b7f346b746e54c8e464e5fd2566d7285bffd4cb929453c349d3656890ca
88c7a7a3c102eacf2e1ec97a69f1808f975156170028ff0fa5f22b430e34b85c,1,12,1,0.06719262,1601617748,Regular,b07f9d38ccb6acd6105f6d1e7a82e3ed95492ae16492da96d6f82720517f9052
88c7a7a3c102eacf2e1ec97a69f1808f975156170028ff0fa5f22b430e34b85c,1,13,1,19.51606028,1601617748,Regular,b07f9d38ccb6acd6105f6d1e7a82e3ed95492ae16492da96d6f82720517f9052
88c7a7a3c102eacf2e1ec97a69f1808f975156170028ff0fa5f22b430e34b85c,1,4,1,0.06719262,1601617748,Regular,9e285447811c826b0fc4cad73ebecd944c96c99cdda333439780e53b1f27ef19
88c7a7a3c102eacf2e1ec97a69f1808f975156170028ff0fa5f22b430e34b85c,1,5,1,19.51606028,1601617748,Regular,9e285447811c826b0fc4cad73ebecd944c96c99cdda333439780e53b1f27ef19
88c7a7a3c102eacf2e1ec97a69f1808f975156170028ff0fa5f22b430e34b85c,1,16,1,0.06719262,1601617748,Regular,f081429538f5688aa6405da8de1cc627fa89b53f87e7929d040d314f74ca1a14
88c7a7a3c102eacf2e1ec97a69f1808f975156170028ff0fa5f22b430e34b85c,1,17,1,19.51606028,1601617748,Regular,f081429538f5688aa6405da8de1cc627fa89b53f87e7929d040d314f74ca1a14
88c7a7a3c102eacf2e1ec97a69f1808f975156170028ff0fa5f22b430e34b85c,1,10,1,0.06719262,1601617748,Regular,265a682b43a123cc4a84853275431601117e20d6e2f438b501fd9adb0892fd0e
88c7a7a3c102eacf2e1ec97a69f1808f975156170028ff0fa5f22b430e34b85c,1,11,1,19.51606028,1601617748,Regular,265a682b43a123cc4a84853275431601117e20d6e2f438b501fd9adb0892fd0e
88c7a7a3c102eacf2e1ec97a69f1808f975156170028ff0fa5f22b430e34b85c,1,2,1,0.06719262,1601617748,Regular,d93d9852453775b517a5ccd9f87f436b28717a5495f822ff4297dd8675f1d81f
88c7a7a3c102eacf2e1ec97a69f1808f975156170028ff0fa5f22b430e34b85c,1,3,1,19.51606028,1601617748,Regular,d93d9852453775b517a5ccd9f87f436b28717a5495f822ff4297dd8675f1d81f
88c7a7a3c102eacf2e1ec97a69f1808f975156170028ff0fa5f22b430e34b85c,1,6,1,0.06719262,1601617748,Regular,b9e7e25c4f805df8a7c313dd9253f28bf6e8387a22e28ac48108f36351162492
88c7a7a3c102eacf2e1ec97a69f1808f975156170028ff0fa5f22b430e34b85c,1,7,1,19.51606028,1601617748,Regular,b9e7e25c4f805df8a7c313dd9253f28bf6e8387a22e28ac48108f36351162492
88c7a7a3c102eacf2e1ec97a69f1808f975156170028ff0fa5f22b430e34b85c,1,18,1,0.06719262,1601617748,Regular,9dad8ec7586573f4ff384d39d38ec7fcb37a920cfd5e8d1db976dbb74779f980
88c7a7a3c102eacf2e1ec97a69f1808f975156170028ff0fa5f22b430e34b85c,1,0,1,0.06719262,1601617748,Regular,3ef087fafb512087ac66d5df101b2072c133c881bac381aa024168e034227930
88c7a7a3c102eacf2e1ec97a69f1808f975156170028ff0fa5f22b430e34b85c,1,1,1,19.51606028,1601617748,Regular,3ef087fafb512087ac66d5df101b2072c133c881bac381aa024168e034227930
88c7a7a3c102eacf2e1ec97a69f1808f975156170028ff0fa5f22b430e34b85c,1,20,1,0.06719262,1601617748,Regular,b056839aed6c566a509de00e82a1d6605c35b96579bca971dc1bdf53c4d2045c
88c7a7a3c102eacf2e1ec97a69f1808f975156170028ff0fa5f22b430e34b85c,1,21,1,19.51606028,1601617748,Regular,b056839aed6c566a509de00e82a1d6605c35b96579bca971dc1bdf53c4d2045c
