tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
d76ba3e8c5e67390cb0e3b90d64ffac390f6da4d96edea9e352572798c71ea1b,-1,3,1,0.02675637,1674590036,Regular,0ddb5fbd9756355f5d10bec644621164ce7c4a3a602b3d9da9bbfc4c245152cc
d76ba3e8c5e67390cb0e3b90d64ffac390f6da4d96edea9e352572798c71ea1b,-1,4,1,13.04595823,1674590036,Regular,0ddb5fbd9756355f5d10bec644621164ce7c4a3a602b3d9da9bbfc4c245152cc
621f87da74419697c2e179509a7ecb63036dbaa7be119d0cd509b9b3f0834dc4,-1,1,1,13.04595823,1674588418,Ticket,0ddb5fbd9756355f5d10bec644621164ce7c4a3a602b3d9da9bbfc4c245152cc
621f87da74419697c2e179509a7ecb63036dbaa7be119d0cd509b9b3f0834dc4,-1,0,1,0.02675637,1674588418,Ticket,0ddb5fbd9756355f5d10bec644621164ce7c4a3a602b3d9da9bbfc4c245152cc
8ad23830f976283b3e396662fd0fc2ce4629d52dbc22b08ef68519cf518795a3,-1,1,1,13.04595823,1674588418,Ticket,0ddb5fbd9756355f5d10bec644621164ce7c4a3a602b3d9da9bbfc4c245152cc
8ad23830f976283b3e396662fd0fc2ce4629d52dbc22b08ef68519cf518795a3,-1,0,1,0.02675637,1674588418,Ticket,0ddb5fbd9756355f5d10bec644621164ce7c4a3a602b3d9da9bbfc4c245152cc
9d5f4403ab9300c0e3a8e44bea24f4f30f75e8661285e9180b22ef443db0a229,-1,1,1,13.04595823,1674588418,Ticket,0ddb5fbd9756355f5d10bec644621164ce7c4a3a602b3d9da9bbfc4c245152cc
9d5f4403ab9300c0e3a8e44bea24f4f30f75e8661285e9180b22ef443db0a229,-1,0,1,0.02675637,1674588418,Ticket,0ddb5fbd9756355f5d10bec644621164ce7c4a3a602b3d9da9bbfc4c245152cc
b38662548925cdd505fb5013435f54574ddd500368ec5dfa882eee90f141d33e,-1,0,1,0.02675637,1674588418,Ticket,0ddb5fbd9756355f5d10bec644621164ce7c4a3a602b3d9da9bbfc4c245152cc
b38662548925cdd505fb5013435f54574ddd500368ec5dfa882eee90f141d33e,-1,1,1,13.04595823,1674588418,Ticket,0ddb5fbd9756355f5d10bec644621164ce7c4a3a602b3d9da9bbfc4c245152cc
0ddb5fbd9756355f5d10bec644621164ce7c4a3a602b3d9da9bbfc4c245152cc,1,3,1,13.04595823,1674587981,Regular,d76ba3e8c5e67390cb0e3b90d64ffac390f6da4d96edea9e352572798c71ea1b
0ddb5fbd9756355f5d10bec644621164ce7c4a3a602b3d9da9bbfc4c245152cc,1,4,1,0.02675637,1674587981,Regular,621f87da74419697c2e179509a7ecb63036dbaa7be119d0cd509b9b3f0834dc4
0ddb5fbd9756355f5d10bec644621164ce7c4a3a602b3d9da9bbfc4c245152cc,1,5,1,13.04595823,1674587981,Regular,621f87da74419697c2e179509a7ecb63036dbaa7be119d0cd509b9b3f0834dc4
0ddb5fbd9756355f5d10bec644621164ce7c4a3a602b3d9da9bbfc4c245152cc,1,0,1,0.02675637,1674587981,Regular,8ad23830f976283b3e396662fd0fc2ce4629d52dbc22b08ef68519cf518795a3
0ddb5fbd9756355f5d10bec644621164ce7c4a3a602b3d9da9bbfc4c245152cc,1,1,1,13.04595823,1674587981,Regular,8ad23830f976283b3e396662fd0fc2ce4629d52dbc22b08ef68519cf518795a3
0ddb5fbd9756355f5d10bec644621164ce7c4a3a602b3d9da9bbfc4c245152cc,1,8,1,0.02675637,1674587981,Regular,9d5f4403ab9300c0e3a8e44bea24f4f30f75e8661285e9180b22ef443db0a229
0ddb5fbd9756355f5d10bec644621164ce7c4a3a602b3d9da9bbfc4c245152cc,1,9,1,13.04595823,1674587981,Regular,9d5f4403ab9300c0e3a8e44bea24f4f30f75e8661285e9180b22ef443db0a229
0ddb5fbd9756355f5d10bec644621164ce7c4a3a602b3d9da9bbfc4c245152cc,1,6,1,0.02675637,1674587981,Regular,b38662548925cdd505fb5013435f54574ddd500368ec5dfa882eee90f141d33e
0ddb5fbd9756355f5d10bec644621164ce7c4a3a602b3d9da9bbfc4c245152cc,1,7,1,13.04595823,1674587981,Regular,b38662548925cdd505fb5013435f54574ddd500368ec5dfa882eee90f141d33e
0ddb5fbd9756355f5d10bec644621164ce7c4a3a602b3d9da9bbfc4c245152cc,1,2,1,0.02675637,1674587981,Regular,d76ba3e8c5e67390cb0e3b90d64ffac390f6da4d96edea9e352572798c71ea1b
