tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
97383c0f6bca68c30d6a87ce0a27388f39510e17d71f4d3c9370fa4caed50883,-1,280,1,38.94079104,1635853049,Regular,08fa454bb359fc904df632a98ccd18156980117aba9ffcadacce1189804fa8cb
470494e2c9d754176a449a6af29225f9e5a9fab9bb5918223856f89f204e5768,-1,100,1,38.90770245,1635501807,Regular,eb13caa0f35491d91415842076da01a7ae7df475f1bf1bfffb58aa5cef2dce8e
d25f4f5f5282ea8a08c93f5ba2deea8745e9eeef3f7e02e131d3c4b84e946f1e,-1,91,1,38.90770245,1635501807,Regular,9601e1d65524466ce636367fe6b64ff64d287fae9abc65f00329a2f10faba393
6278a6eb30e34564db10017a0f8baa59464e729c29e44c88af67da0b3952513e,-1,326,1,38.90770245,1635080040,Regular,c457be9ba0df5f1a57ebd0cdec48e0878441c66a7a160621fc8d7d1ad1fad32b
c457be9ba0df5f1a57ebd0cdec48e0878441c66a7a160621fc8d7d1ad1fad32b,1,3,1,38.90770245,1594506912,Vote,6278a6eb30e34564db10017a0f8baa59464e729c29e44c88af67da0b3952513e
9601e1d65524466ce636367fe6b64ff64d287fae9abc65f00329a2f10faba393,1,3,1,38.90770245,1593379206,Vote,d25f4f5f5282ea8a08c93f5ba2deea8745e9eeef3f7e02e131d3c4b84e946f1e
eb13caa0f35491d91415842076da01a7ae7df475f1bf1bfffb58aa5cef2dce8e,1,3,1,38.90770245,1593131352,Vote,470494e2c9d754176a449a6af29225f9e5a9fab9bb5918223856f89f204e5768
08fa454bb359fc904df632a98ccd18156980117aba9ffcadacce1189804fa8cb,1,3,1,38.94079104,1592348360,Vote,97383c0f6bca68c30d6a87ce0a27388f39510e17d71f4d3c9370fa4caed50883
fe7d7e5f62127146a09ab1fcd410ed25b9b812255d2137c8e51b88692960d010,-1,4,1,38.94079104,1591818370,Regular,247f89cbe11a61ddbf6f7030cdcefe48a93b3ca4fe37ec56b92555aadb5f4ea3
bedc918f40c2587648985d7a4097669092fb1e4ef9ca603303772f1563facb01,-1,6,1,38.94079104,1591811402,Regular,bc4f4ea53abc2c290d51815df607ba2afc7f08b7f510b488bca731f6cc2c5c91
247f89cbe11a61ddbf6f7030cdcefe48a93b3ca4fe37ec56b92555aadb5f4ea3,1,3,1,38.94079104,1591559732,Vote,fe7d7e5f62127146a09ab1fcd410ed25b9b812255d2137c8e51b88692960d010
bc4f4ea53abc2c290d51815df607ba2afc7f08b7f510b488bca731f6cc2c5c91,1,3,1,38.94079104,1591315904,Vote,bedc918f40c2587648985d7a4097669092fb1e4ef9ca603303772f1563facb01
