tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
083e672140561e8ab4731a7ce594cf9fcae3dbd51c2c9bc5e86b619c4066c316,-1,1,1,22.46206034,1595604532,Ticket,8063a9fe8eb512cfe63050050026b3c1da9d08d98659291a4f38d604ecf0d684
083e672140561e8ab4731a7ce594cf9fcae3dbd51c2c9bc5e86b619c4066c316,-1,0,1,0.07178352,1595604532,Ticket,8063a9fe8eb512cfe63050050026b3c1da9d08d98659291a4f38d604ecf0d684
0a318a7155224125437eef0730f06a089697416b3387abcb45eb52dd475f037a,-1,0,1,0.07178352,1595604532,Ticket,8063a9fe8eb512cfe63050050026b3c1da9d08d98659291a4f38d604ecf0d684
0a318a7155224125437eef0730f06a089697416b3387abcb45eb52dd475f037a,-1,1,1,22.46206034,1595604532,Ticket,8063a9fe8eb512cfe63050050026b3c1da9d08d98659291a4f38d604ecf0d684
0ccac4cfccfec8ff095b6468f60a9afabd8f623395f37f72a8beeb230a21ad9b,-1,0,1,0.07178352,1595604532,Ticket,8063a9fe8eb512cfe63050050026b3c1da9d08d98659291a4f38d604ecf0d684
0ccac4cfccfec8ff095b6468f60a9afabd8f623395f37f72a8beeb230a21ad9b,-1,1,1,22.46206034,1595604532,Ticket,8063a9fe8eb512cfe63050050026b3c1da9d08d98659291a4f38d604ecf0d684
27123a3b2ef729ef2418f1b5a8e3d51f89a92e8a4f0bba8bfc3ec2828683f891,-1,0,1,0.07178352,1595604532,Ticket,8063a9fe8eb512cfe63050050026b3c1da9d08d98659291a4f38d604ecf0d684
27123a3b2ef729ef2418f1b5a8e3d51f89a92e8a4f0bba8bfc3ec2828683f891,-1,1,1,22.46206034,1595604532,Ticket,8063a9fe8eb512cfe63050050026b3c1da9d08d98659291a4f38d604ecf0d684
32bdd00407bc1fec37e1082a19a41961502665822e887a3abf101d7052338bfb,-1,1,1,22.46206034,1595604532,Ticket,8063a9fe8eb512cfe63050050026b3c1da9d08d98659291a4f38d604ecf0d684
32bdd00407bc1fec37e1082a19a41961502665822e887a3abf101d7052338bfb,-1,0,1,0.07178352,1595604532,Ticket,8063a9fe8eb512cfe63050050026b3c1da9d08d98659291a4f38d604ecf0d684
4931790de9b27a5a56cc7ba9d44ad6bfc3d490041ea05d6aa43f6d0e6fbe34a4,-1,1,1,22.46206034,1595604532,Ticket,8063a9fe8eb512cfe63050050026b3c1da9d08d98659291a4f38d604ecf0d684
4931790de9b27a5a56cc7ba9d44ad6bfc3d490041ea05d6aa43f6d0e6fbe34a4,-1,0,1,0.07178352,1595604532,Ticket,8063a9fe8eb512cfe63050050026b3c1da9d08d98659291a4f38d604ecf0d684
4c66f4b4e8cd64b36b4b47140ee173a19b806bec7abfb058ef36db9c9359dac9,-1,0,1,0.07178352,1595604532,Ticket,8063a9fe8eb512cfe63050050026b3c1da9d08d98659291a4f38d604ecf0d684
4c66f4b4e8cd64b36b4b47140ee173a19b806bec7abfb058ef36db9c9359dac9,-1,1,1,22.46206034,1595604532,Ticket,8063a9fe8eb512cfe63050050026b3c1da9d08d98659291a4f38d604ecf0d684
5e810d312d62f7a79789dd32df45b194d7d157bb2b41207c950294e8c3b54193,-1,0,1,0.07178352,1595604532,Ticket,8063a9fe8eb512cfe63050050026b3c1da9d08d98659291a4f38d604ecf0d684
5e810d312d62f7a79789dd32df45b194d7d157bb2b41207c950294e8c3b54193,-1,1,1,22.46206034,1595604532,Ticket,8063a9fe8eb512cfe63050050026b3c1da9d08d98659291a4f38d604ecf0d684
6220e533ebd024fa1eb0d97e6cfd201b8294fd0afcbc9b5759e4e4c4be9b2f18,-1,1,1,22.46206034,1595604532,Ticket,8063a9fe8eb512cfe63050050026b3c1da9d08d98659291a4f38d604ecf0d684
6220e533ebd024fa1eb0d97e6cfd201b8294fd0afcbc9b5759e4e4c4be9b2f18,-1,0,1,0.07178352,1595604532,Ticket,8063a9fe8eb512cfe63050050026b3c1da9d08d98659291a4f38d604ecf0d684
6ef8aeecfd67e27c19fe98fa7ececfb6d73083468d0129b02d2ab1c17a9c3c51,-1,1,1,22.46206034,1595604532,Ticket,8063a9fe8eb512cfe63050050026b3c1da9d08d98659291a4f38d604ecf0d684
6ef8aeecfd67e27c19fe98fa7ececfb6d73083468d0129b02d2ab1c17a9c3c51,-1,0,1,0.07178352,1595604532,Ticket,8063a9fe8eb512cfe63050050026b3c1da9d08d98659291a4f38d604ecf0d684
7d48789ac6fa34d484da58fbb718de24994aba4c06b7aa211e0a9355c8070d55,-1,0,1,0.07178352,1595604532,Ticket,8063a9fe8eb512cfe63050050026b3c1da9d08d98659291a4f38d604ecf0d684
7d48789ac6fa34d484da58fbb718de24994aba4c06b7aa211e0a9355c8070d55,-1,1,1,22.46206034,1595604532,Ticket,8063a9fe8eb512cfe63050050026b3c1da9d08d98659291a4f38d604ecf0d684
847caaac914cf879778ed4d4358cdc4af69f7e0d64275056e2257d5989dffc0c,-1,1,1,22.46206034,1595604532,Ticket,8063a9fe8eb512cfe63050050026b3c1da9d08d98659291a4f38d604ecf0d684
847caaac914cf879778ed4d4358cdc4af69f7e0d64275056e2257d5989dffc0c,-1,0,1,0.07178352,1595604532,Ticket,8063a9fe8eb512cfe63050050026b3c1da9d08d98659291a4f38d604ecf0d684
86fdfdf6edb30e089114cb231faaeb257ada5832ceada805bd36f148bb98b4a0,-1,1,1,22.46206034,1595604532,Ticket,8063a9fe8eb512cfe63050050026b3c1da9d08d98659291a4f38d604ecf0d684
86fdfdf6edb30e089114cb231faaeb257ada5832ceada805bd36f148bb98b4a0,-1,0,1,0.07178352,1595604532,Ticket,8063a9fe8eb512cfe63050050026b3c1da9d08d98659291a4f38d604ecf0d684
a9dec51c87a0a92430dedbb3ab0935ffd571bdffe32297d8a7bb0a075e7337c2,-1,0,1,0.07178352,1595604532,Ticket,8063a9fe8eb512cfe63050050026b3c1da9d08d98659291a4f38d604ecf0d684
a9dec51c87a0a92430dedbb3ab0935ffd571bdffe32297d8a7bb0a075e7337c2,-1,1,1,22.46206034,1595604532,Ticket,8063a9fe8eb512cfe63050050026b3c1da9d08d98659291a4f38d604ecf0d684
c048bf335768e624fd49a88a3b59f6a5810d0f5ee840436177fe218856d82709,-1,0,1,0.07178352,1595604532,Ticket,8063a9fe8eb512cfe63050050026b3c1da9d08d98659291a4f38d604ecf0d684
c048bf335768e624fd49a88a3b59f6a5810d0f5ee840436177fe218856d82709,-1,1,1,22.46206034,1595604532,Ticket,8063a9fe8eb512cfe63050050026b3c1da9d08d98659291a4f38d604ecf0d684
cc104445be5f17ba0a0615ce6480de0a0b2d77e2685b9be14c9241516560e436,-1,1,1,22.46206034,1595604532,Ticket,8063a9fe8eb512cfe63050050026b3c1da9d08d98659291a4f38d604ecf0d684
cc104445be5f17ba0a0615ce6480de0a0b2d77e2685b9be14c9241516560e436,-1,0,1,0.07178352,1595604532,Ticket,8063a9fe8eb512cfe63050050026b3c1da9d08d98659291a4f38d604ecf0d684
d3044421093965c3983363e9105db805f2725fd16841702ef806e2b5f3d8d887,-1,1,1,22.46206034,1595604532,Ticket,8063a9fe8eb512cfe63050050026b3c1da9d08d98659291a4f38d604ecf0d684
d3044421093965c3983363e9105db805f2725fd16841702ef806e2b5f3d8d887,-1,0,1,0.07178352,1595604532,Ticket,8063a9fe8eb512cfe63050050026b3c1da9d08d98659291a4f38d604ecf0d684
e38e1575b309e1994b9594cdbf7f87d91a57c22704d05c4b048107bea605de29,-1,0,1,0.07178352,1595604532,Ticket,8063a9fe8eb512cfe63050050026b3c1da9d08d98659291a4f38d604ecf0d684
e38e1575b309e1994b9594cdbf7f87d91a57c22704d05c4b048107bea605de29,-1,1,1,22.46206034,1595604532,Ticket,8063a9fe8eb512cfe63050050026b3c1da9d08d98659291a4f38d604ecf0d684
ec077bc917b678eba6f71a9352272187ec3e240172f1d60f1adc23c075704d5e,-1,0,1,0.07178352,1595604532,Ticket,8063a9fe8eb512cfe63050050026b3c1da9d08d98659291a4f38d604ecf0d684
ec077bc917b678eba6f71a9352272187ec3e240172f1d60f1adc23c075704d5e,-1,1,1,22.46206034,1595604532,Ticket,8063a9fe8eb512cfe63050050026b3c1da9d08d98659291a4f38d604ecf0d684
f17f7bb82a45d10d979721ed0ad4162bcf464de5d987acb0b01074fbb09f8789,-1,1,1,22.46206034,1595604532,Ticket,8063a9fe8eb512cfe63050050026b3c1da9d08d98659291a4f38d604ecf0d684
f17f7bb82a45d10d979721ed0ad4162bcf464de5d987acb0b01074fbb09f8789,-1,0,1,0.07178352,1595604532,Ticket,8063a9fe8eb512cfe63050050026b3c1da9d08d98659291a4f38d604ecf0d684
8063a9fe8eb512cfe63050050026b3c1da9d08d98659291a4f38d604ecf0d684,1,17,1,22.46206034,1595604504,Regular,d3044421093965c3983363e9105db805f2725fd16841702ef806e2b5f3d8d887
