tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
82f60428830141b1084935fccc9c10611d52ce832c30daefee693860f4a5e642,-1,51,1,0.12241453,1558271974,Regular,b91dbcde9e24ad774e805c59d8577fa03cf234f8f305239c19649834aa59dcfc
82f60428830141b1084935fccc9c10611d52ce832c30daefee693860f4a5e642,-1,62,1,149.52835921,1558271974,Regular,b91dbcde9e24ad774e805c59d8577fa03cf234f8f305239c19649834aa59dcfc
82f60428830141b1084935fccc9c10611d52ce832c30daefee693860f4a5e642,-1,61,1,0.12241453,1558271974,Regular,b91dbcde9e24ad774e805c59d8577fa03cf234f8f305239c19649834aa59dcfc
82f60428830141b1084935fccc9c10611d52ce832c30daefee693860f4a5e642,-1,60,1,149.52835921,1558271974,Regular,b91dbcde9e24ad774e805c59d8577fa03cf234f8f305239c19649834aa59dcfc
82f60428830141b1084935fccc9c10611d52ce832c30daefee693860f4a5e642,-1,59,1,0.12241453,1558271974,Regular,b91dbcde9e24ad774e805c59d8577fa03cf234f8f305239c19649834aa59dcfc
82f60428830141b1084935fccc9c10611d52ce832c30daefee693860f4a5e642,-1,50,1,149.52835921,1558271974,Regular,b91dbcde9e24ad774e805c59d8577fa03cf234f8f305239c19649834aa59dcfc
82f60428830141b1084935fccc9c10611d52ce832c30daefee693860f4a5e642,-1,52,1,149.52835921,1558271974,Regular,b91dbcde9e24ad774e805c59d8577fa03cf234f8f305239c19649834aa59dcfc
82f60428830141b1084935fccc9c10611d52ce832c30daefee693860f4a5e642,-1,58,1,149.52835921,1558271974,Regular,b91dbcde9e24ad774e805c59d8577fa03cf234f8f305239c19649834aa59dcfc
82f60428830141b1084935fccc9c10611d52ce832c30daefee693860f4a5e642,-1,57,1,0.12241453,1558271974,Regular,b91dbcde9e24ad774e805c59d8577fa03cf234f8f305239c19649834aa59dcfc
82f60428830141b1084935fccc9c10611d52ce832c30daefee693860f4a5e642,-1,56,1,149.52835921,1558271974,Regular,b91dbcde9e24ad774e805c59d8577fa03cf234f8f305239c19649834aa59dcfc
82f60428830141b1084935fccc9c10611d52ce832c30daefee693860f4a5e642,-1,55,1,0.12241453,1558271974,Regular,b91dbcde9e24ad774e805c59d8577fa03cf234f8f305239c19649834aa59dcfc
82f60428830141b1084935fccc9c10611d52ce832c30daefee693860f4a5e642,-1,54,1,149.52835921,1558271974,Regular,b91dbcde9e24ad774e805c59d8577fa03cf234f8f305239c19649834aa59dcfc
82f60428830141b1084935fccc9c10611d52ce832c30daefee693860f4a5e642,-1,53,1,0.12241453,1558271974,Regular,b91dbcde9e24ad774e805c59d8577fa03cf234f8f305239c19649834aa59dcfc
82f60428830141b1084935fccc9c10611d52ce832c30daefee693860f4a5e642,-1,37,1,0.12241453,1558271974,Regular,b91dbcde9e24ad774e805c59d8577fa03cf234f8f305239c19649834aa59dcfc
82f60428830141b1084935fccc9c10611d52ce832c30daefee693860f4a5e642,-1,38,1,149.52835921,1558271974,Regular,b91dbcde9e24ad774e805c59d8577fa03cf234f8f305239c19649834aa59dcfc
82f60428830141b1084935fccc9c10611d52ce832c30daefee693860f4a5e642,-1,39,1,0.12241453,1558271974,Regular,b91dbcde9e24ad774e805c59d8577fa03cf234f8f305239c19649834aa59dcfc
82f60428830141b1084935fccc9c10611d52ce832c30daefee693860f4a5e642,-1,40,1,149.52835921,1558271974,Regular,b91dbcde9e24ad774e805c59d8577fa03cf234f8f305239c19649834aa59dcfc
82f60428830141b1084935fccc9c10611d52ce832c30daefee693860f4a5e642,-1,41,1,0.12241453,1558271974,Regular,b91dbcde9e24ad774e805c59d8577fa03cf234f8f305239c19649834aa59dcfc
82f60428830141b1084935fccc9c10611d52ce832c30daefee693860f4a5e642,-1,42,1,149.52835921,1558271974,Regular,b91dbcde9e24ad774e805c59d8577fa03cf234f8f305239c19649834aa59dcfc
82f60428830141b1084935fccc9c10611d52ce832c30daefee693860f4a5e642,-1,43,1,0.12241453,1558271974,Regular,b91dbcde9e24ad774e805c59d8577fa03cf234f8f305239c19649834aa59dcfc
82f60428830141b1084935fccc9c10611d52ce832c30daefee693860f4a5e642,-1,44,1,149.52835921,1558271974,Regular,b91dbcde9e24ad774e805c59d8577fa03cf234f8f305239c19649834aa59dcfc
82f60428830141b1084935fccc9c10611d52ce832c30daefee693860f4a5e642,-1,45,1,0.12241453,1558271974,Regular,b91dbcde9e24ad774e805c59d8577fa03cf234f8f305239c19649834aa59dcfc
82f60428830141b1084935fccc9c10611d52ce832c30daefee693860f4a5e642,-1,46,1,149.52835921,1558271974,Regular,b91dbcde9e24ad774e805c59d8577fa03cf234f8f305239c19649834aa59dcfc
