tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
88d16f662e883644fdbecfd21a373e4e61812c8c11df001a55bd48de12a813fa,-1,1,1,17.27538544,1630693621,Ticket,c0c11ef03ba8748f36d1c1dd6d5fac532a591ccac71aadb1153dab947f255df5
88d16f662e883644fdbecfd21a373e4e61812c8c11df001a55bd48de12a813fa,-1,0,1,0.04661162,1630693621,Ticket,c0c11ef03ba8748f36d1c1dd6d5fac532a591ccac71aadb1153dab947f255df5
c6ff17e3d221721dfcb4525e3263ee28ce1401e8a9fe9b6f913f553eb3db8e14,-1,0,1,0.04661162,1630693621,Ticket,c0c11ef03ba8748f36d1c1dd6d5fac532a591ccac71aadb1153dab947f255df5
c6ff17e3d221721dfcb4525e3263ee28ce1401e8a9fe9b6f913f553eb3db8e14,-1,1,1,17.27538544,1630693621,Ticket,c0c11ef03ba8748f36d1c1dd6d5fac532a591ccac71aadb1153dab947f255df5
ce9f3328e54f9ad978516283be190ed55a568648c0a5a503a18a947bb6adf01d,-1,1,1,17.27538544,1630693621,Ticket,c0c11ef03ba8748f36d1c1dd6d5fac532a591ccac71aadb1153dab947f255df5
ce9f3328e54f9ad978516283be190ed55a568648c0a5a503a18a947bb6adf01d,-1,0,1,0.04661162,1630693621,Ticket,c0c11ef03ba8748f36d1c1dd6d5fac532a591ccac71aadb1153dab947f255df5
e23c2184c85264407a8731ec8f8c1b7b9d71d20998129a60db33e133821cac92,-1,0,1,0.04661162,1630693621,Ticket,c0c11ef03ba8748f36d1c1dd6d5fac532a591ccac71aadb1153dab947f255df5
e23c2184c85264407a8731ec8f8c1b7b9d71d20998129a60db33e133821cac92,-1,1,1,17.27538544,1630693621,Ticket,c0c11ef03ba8748f36d1c1dd6d5fac532a591ccac71aadb1153dab947f255df5
e9b2caa5d0a46a3375c8b2c77a95ecf0aa8784ddd0c35d937e73b9b66148f060,-1,0,1,0.04661162,1630693621,Ticket,c0c11ef03ba8748f36d1c1dd6d5fac532a591ccac71aadb1153dab947f255df5
e9b2caa5d0a46a3375c8b2c77a95ecf0aa8784ddd0c35d937e73b9b66148f060,-1,1,1,17.27538544,1630693621,Ticket,c0c11ef03ba8748f36d1c1dd6d5fac532a591ccac71aadb1153dab947f255df5
c0c11ef03ba8748f36d1c1dd6d5fac532a591ccac71aadb1153dab947f255df5,1,6,1,0.04661162,1630693530,Regular,e23c2184c85264407a8731ec8f8c1b7b9d71d20998129a60db33e133821cac92
c0c11ef03ba8748f36d1c1dd6d5fac532a591ccac71aadb1153dab947f255df5,1,7,1,17.27538544,1630693530,Regular,e23c2184c85264407a8731ec8f8c1b7b9d71d20998129a60db33e133821cac92
c0c11ef03ba8748f36d1c1dd6d5fac532a591ccac71aadb1153dab947f255df5,1,2,1,0.04661162,1630693530,Regular,88d16f662e883644fdbecfd21a373e4e61812c8c11df001a55bd48de12a813fa
c0c11ef03ba8748f36d1c1dd6d5fac532a591ccac71aadb1153dab947f255df5,1,5,1,17.27538544,1630693530,Regular,c6ff17e3d221721dfcb4525e3263ee28ce1401e8a9fe9b6f913f553eb3db8e14
c0c11ef03ba8748f36d1c1dd6d5fac532a591ccac71aadb1153dab947f255df5,1,4,1,0.04661162,1630693530,Regular,c6ff17e3d221721dfcb4525e3263ee28ce1401e8a9fe9b6f913f553eb3db8e14
c0c11ef03ba8748f36d1c1dd6d5fac532a591ccac71aadb1153dab947f255df5,1,9,1,17.27538544,1630693530,Regular,e9b2caa5d0a46a3375c8b2c77a95ecf0aa8784ddd0c35d937e73b9b66148f060
c0c11ef03ba8748f36d1c1dd6d5fac532a591ccac71aadb1153dab947f255df5,1,8,1,0.04661162,1630693530,Regular,e9b2caa5d0a46a3375c8b2c77a95ecf0aa8784ddd0c35d937e73b9b66148f060
c0c11ef03ba8748f36d1c1dd6d5fac532a591ccac71aadb1153dab947f255df5,1,0,1,0.04661162,1630693530,Regular,ce9f3328e54f9ad978516283be190ed55a568648c0a5a503a18a947bb6adf01d
c0c11ef03ba8748f36d1c1dd6d5fac532a591ccac71aadb1153dab947f255df5,1,3,1,17.27538544,1630693530,Regular,88d16f662e883644fdbecfd21a373e4e61812c8c11df001a55bd48de12a813fa
c0c11ef03ba8748f36d1c1dd6d5fac532a591ccac71aadb1153dab947f255df5,1,1,1,17.27538544,1630693530,Regular,ce9f3328e54f9ad978516283be190ed55a568648c0a5a503a18a947bb6adf01d
