tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
4f3337a7cd79e110db310ad9457297141b9eff5c85abd62291ff8f8d19467e56,-1,1,1,295.58756285,1567025688,Vote,5c1efdb446580543009c0318af5476604b45c57c335dd0ac938969e766ecfa33
b7f4b4bed1f442b5dd514b2699b65c597fcb06c6c73141c28875e5d2cf4a04a3,-1,1,1,295.58756285,1565225143,Vote,308639b6234b15559a463543ada4e872c03ecf431050ad30e7a0bb7a82ad3ffb
11ee7464304f5aa587bd26fd9936fbe2345101412b43015de66be052a9b947eb,-1,1,1,295.58756285,1565118271,Vote,8c21b23cccec3aba1aec53da4409f71a26d5fb45d874b1b26e1f988bcd14a344
e602e1a10acbb9424f2cfa4458ef237d0606bdfa5c95bac5d1433a911c64878e,-1,1,1,295.58756285,1564836394,Vote,66cc391a04bf52ef3c65508778ced441851d0d19283896459184dc21ee0bff44
d2398b14d1111fc9729bb0bc90fc1d4c01daad56a415688af86bc2e515d84d44,-1,1,1,295.58756285,1564380769,Vote,1150d2401752694333816f0f2f2711d03db8a9c088047281eb4fa88806aecf2a
349a805d25fff311685ef16f1d4ba0538e1c946d7eb254efe9fc7f28a19f8b41,-1,1,1,295.58756285,1564184572,Vote,981cca2922b744caba5ca0d76d909aac376ae24186aa047514aa0a07184e9bce
00693d3c698a2efb393b87480c043184cbd006d69dac64bb32680882f8538ec3,-1,1,1,295.58756285,1564097638,Vote,d19263a772716fdfd18a76e1c39329b938372fe9905b47683ea413b8f4414f24
d6f71e2ff58cb96c528512078c78987d6c1a5d533e773ca5bfee6be3ce2c2a7f,-1,1,1,295.58756285,1563659125,Vote,66fb34f64af073a2a217d1a937ee5c859e29a1a58966799367156245961aa65a
605703a141a15991980a7848ebfdd82965ceee9a2653254b94a4b8f6d09f9915,-1,1,1,295.58756285,1563498088,Vote,e2b43edc2b1cd9e4d905c45e55c592344bcd7b9da30d2919a3bdf7f1173f61d7
09f79f1e578dff36ffe4024d1d913b22fcfac297ea7063c527a919469128643b,-1,1,1,295.58756285,1563425508,Vote,6983f646bdd87e31d745be71ccba2eddb792a375e468422c6843c78784cc0bc8
776a2f278d616689cbc5175319855f3f8f95170aff048056b1e4d03f5fc687b8,-1,1,1,295.58756285,1563125991,Vote,3d17efe3ed58192444b36b0063e29ac9f57e8a350e28553e92194400d9a3f226
a29f994b2236255205ee5305ec0d7a668e08d3ed222f7f73362257aff8dc153a,-1,1,1,295.58756285,1563078815,Vote,23eded9252c2946a7633f6c465e0ff6a817ee809d6a0ed9a4a95bf8d3935a12c
66cc391a04bf52ef3c65508778ced441851d0d19283896459184dc21ee0bff44,1,0,1,295.58756285,1563046889,Ticket,e602e1a10acbb9424f2cfa4458ef237d0606bdfa5c95bac5d1433a911c64878e
981cca2922b744caba5ca0d76d909aac376ae24186aa047514aa0a07184e9bce,1,0,1,295.58756285,1563046889,Ticket,349a805d25fff311685ef16f1d4ba0538e1c946d7eb254efe9fc7f28a19f8b41
1150d2401752694333816f0f2f2711d03db8a9c088047281eb4fa88806aecf2a,1,0,1,295.58756285,1563046846,Ticket,d2398b14d1111fc9729bb0bc90fc1d4c01daad56a415688af86bc2e515d84d44
23eded9252c2946a7633f6c465e0ff6a817ee809d6a0ed9a4a95bf8d3935a12c,1,0,1,295.58756285,1563046846,Ticket,a29f994b2236255205ee5305ec0d7a668e08d3ed222f7f73362257aff8dc153a
308639b6234b15559a463543ada4e872c03ecf431050ad30e7a0bb7a82ad3ffb,1,0,1,295.58756285,1563046846,Ticket,b7f4b4bed1f442b5dd514b2699b65c597fcb06c6c73141c28875e5d2cf4a04a3
3d17efe3ed58192444b36b0063e29ac9f57e8a350e28553e92194400d9a3f226,1,0,1,295.58756285,1563046846,Ticket,776a2f278d616689cbc5175319855f3f8f95170aff048056b1e4d03f5fc687b8
5c1efdb446580543009c0318af5476604b45c57c335dd0ac938969e766ecfa33,1,0,1,295.58756285,1563046846,Ticket,4f3337a7cd79e110db310ad9457297141b9eff5c85abd62291ff8f8d19467e56
66fb34f64af073a2a217d1a937ee5c859e29a1a58966799367156245961aa65a,1,0,1,295.58756285,1563046846,Ticket,d6f71e2ff58cb96c528512078c78987d6c1a5d533e773ca5bfee6be3ce2c2a7f
6983f646bdd87e31d745be71ccba2eddb792a375e468422c6843c78784cc0bc8,1,0,1,295.58756285,1563046846,Ticket,09f79f1e578dff36ffe4024d1d913b22fcfac297ea7063c527a919469128643b
8c21b23cccec3aba1aec53da4409f71a26d5fb45d874b1b26e1f988bcd14a344,1,0,1,295.58756285,1563046846,Ticket,11ee7464304f5aa587bd26fd9936fbe2345101412b43015de66be052a9b947eb
d19263a772716fdfd18a76e1c39329b938372fe9905b47683ea413b8f4414f24,1,0,1,295.58756285,1563046846,Ticket,00693d3c698a2efb393b87480c043184cbd006d69dac64bb32680882f8538ec3
e2b43edc2b1cd9e4d905c45e55c592344bcd7b9da30d2919a3bdf7f1173f61d7,1,0,1,295.58756285,1563046846,Ticket,605703a141a15991980a7848ebfdd82965ceee9a2653254b94a4b8f6d09f9915
