tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
79d4a70ca7b8af627d2d367f3451b797bef7981c6456eb39d0986b8e1bf9a916,-1,1,1,93.21768335,1541994744,Vote,88cde9cd90c6278ed110bb0d1a635ae8802c14e5e6912854ea75ebac7602760e
d6f3fb38fc08ec961629029143353e8f113d51230c7651098e78e1258a1578d7,-1,1,1,93.21768335,1541199973,Vote,bc14164e8d209f3db1b27d3573034318f23e3651c59fc7dd9ab2e6a64023bc1d
8d59ade474e3a9d8acd8863063ec96306a3d2f038345bb9d89484fc516670458,-1,1,1,93.21768335,1540638199,Vote,de1b830d66904009a4969ab34ca333b887c0462800109a11b670b4223539d6a2
2bf4cadd6c111e1995c0aec34072fe7ddb679f7864813510080096fcf6a687fb,-1,1,1,93.21768335,1539345759,Vote,4316ec426107047f447aa18f32298c2301f80881dd0bc24824e9acf986227d9c
98135df745599dfcef3f455c514b31a9681775b5942bf74fd7cd8ca3215df688,-1,1,1,93.21768335,1538985312,Vote,e73cb95e6d94cdeea4fd0bdd98965f1f1171735da287a03a511fa018877639ac
4316ec426107047f447aa18f32298c2301f80881dd0bc24824e9acf986227d9c,1,0,1,93.21768335,1538881395,Ticket,2bf4cadd6c111e1995c0aec34072fe7ddb679f7864813510080096fcf6a687fb
88cde9cd90c6278ed110bb0d1a635ae8802c14e5e6912854ea75ebac7602760e,1,0,1,93.21768335,1538881395,Ticket,79d4a70ca7b8af627d2d367f3451b797bef7981c6456eb39d0986b8e1bf9a916
bc14164e8d209f3db1b27d3573034318f23e3651c59fc7dd9ab2e6a64023bc1d,1,0,1,93.21768335,1538881395,Ticket,d6f3fb38fc08ec961629029143353e8f113d51230c7651098e78e1258a1578d7
de1b830d66904009a4969ab34ca333b887c0462800109a11b670b4223539d6a2,1,0,1,93.21768335,1538881395,Ticket,8d59ade474e3a9d8acd8863063ec96306a3d2f038345bb9d89484fc516670458
e73cb95e6d94cdeea4fd0bdd98965f1f1171735da287a03a511fa018877639ac,1,0,1,93.21768335,1538881395,Ticket,98135df745599dfcef3f455c514b31a9681775b5942bf74fd7cd8ca3215df688
