tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
fa4606ad586f85780cc89e9bc2ba396aa347847057fc8999bd8c1e40ce1e048d,-1,110,1,37.10083964,1594130799,Regular,cecfa2364246d0d334203d2c212a36c4875872e6d5ed20a9363bd29aa59575fc
7c2d5e43e1eee11a2bdf808e95f1040eb326972fe7abaa63b6cb3c760e4e67a2,-1,158,1,37.06670364,1593961924,Regular,9ddf5631e94396abb2a253d2135727a90a392ea876a8ed650a2850bd09c81ce9
0ed388c2f1ba00c04bb04bff1a965f3e4813e9ec2d66fed892d85dad828ce77d,-1,34,1,37.06670364,1593961795,Regular,d92c39c04c668182f52c76c48d387077093b4028da8527e547a861c757c907e1
9ddf5631e94396abb2a253d2135727a90a392ea876a8ed650a2850bd09c81ce9,1,3,1,37.06670364,1592309893,Vote,7c2d5e43e1eee11a2bdf808e95f1040eb326972fe7abaa63b6cb3c760e4e67a2
d92c39c04c668182f52c76c48d387077093b4028da8527e547a861c757c907e1,1,3,1,37.06670364,1591876092,Vote,0ed388c2f1ba00c04bb04bff1a965f3e4813e9ec2d66fed892d85dad828ce77d
8ad81f8252238a74554a55c742fe0137a8785cf08365502ae219821fdbf1b68e,-1,158,1,37.06670364,1591456810,Regular,bb5eb239192130a0266ed6c97b4176c5cf65defb471346716fccc10d30e6655a
bb5eb239192130a0266ed6c97b4176c5cf65defb471346716fccc10d30e6655a,1,3,1,37.06670364,1590806703,Vote,8ad81f8252238a74554a55c742fe0137a8785cf08365502ae219821fdbf1b68e
cecfa2364246d0d334203d2c212a36c4875872e6d5ed20a9363bd29aa59575fc,1,3,1,37.10083964,1590176576,Vote,fa4606ad586f85780cc89e9bc2ba396aa347847057fc8999bd8c1e40ce1e048d
e632b6628c11b49d0579d3afaa5b831d70e42a12d945716062b993300ac6790d,-1,290,1,37.10083964,1590033770,Regular,24ae6edf02c0f6e27d17ce62688c6d4d417a30347ca88006e99e3400cbe935c3
24ae6edf02c0f6e27d17ce62688c6d4d417a30347ca88006e99e3400cbe935c3,1,3,1,37.10083964,1589958147,Vote,e632b6628c11b49d0579d3afaa5b831d70e42a12d945716062b993300ac6790d
