tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
145a49839a131a940a3c517e856b92d06c84afb3f54af2c97f2ed571ce4e7999,-1,0,1,372.17034044,1687642850,Ticket,02a4f8766f69bf2a4ff47b425921aea2d1f948d585a0314078b22835c4d879a3
496a9cf91943ca67b310b2e12fb51e9ea157bc8bd94b045ee93d24b130bc1ef0,-1,0,1,372.17034044,1687642850,Ticket,02a4f8766f69bf2a4ff47b425921aea2d1f948d585a0314078b22835c4d879a3
500dfe4ae6cae8dce3dafa1c10c492a55776b67b4dd451c2a6628e474550cac7,-1,0,1,372.17034044,1687642850,Ticket,02a4f8766f69bf2a4ff47b425921aea2d1f948d585a0314078b22835c4d879a3
88ef038b94d278c57018d54849f7177610e5c3148e36ceaacfbc5f755193b0ef,-1,0,1,372.17034044,1687642850,Ticket,02a4f8766f69bf2a4ff47b425921aea2d1f948d585a0314078b22835c4d879a3
a8417aacaf34a291721b2a88e040b286cd778e0fc3054271ee7bf2e0e0b9b740,-1,0,1,372.17034044,1687642850,Ticket,02a4f8766f69bf2a4ff47b425921aea2d1f948d585a0314078b22835c4d879a3
02a4f8766f69bf2a4ff47b425921aea2d1f948d585a0314078b22835c4d879a3,1,3,1,372.17034044,1687642667,Regular,88ef038b94d278c57018d54849f7177610e5c3148e36ceaacfbc5f755193b0ef
02a4f8766f69bf2a4ff47b425921aea2d1f948d585a0314078b22835c4d879a3,1,2,1,372.17034044,1687642667,Regular,500dfe4ae6cae8dce3dafa1c10c492a55776b67b4dd451c2a6628e474550cac7
02a4f8766f69bf2a4ff47b425921aea2d1f948d585a0314078b22835c4d879a3,1,4,1,372.17034044,1687642667,Regular,145a49839a131a940a3c517e856b92d06c84afb3f54af2c97f2ed571ce4e7999
02a4f8766f69bf2a4ff47b425921aea2d1f948d585a0314078b22835c4d879a3,1,0,1,372.17034044,1687642667,Regular,496a9cf91943ca67b310b2e12fb51e9ea157bc8bd94b045ee93d24b130bc1ef0
02a4f8766f69bf2a4ff47b425921aea2d1f948d585a0314078b22835c4d879a3,1,1,1,372.17034044,1687642667,Regular,a8417aacaf34a291721b2a88e040b286cd778e0fc3054271ee7bf2e0e0b9b740
