tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
34c01408a01745c83144b8b83a32423c63479b2b70d0fefc2d20d6380e3f7032,-1,0,1,9.37189676,1623414833,Regular,3442cd9747a13398632201075cadee3b35ff2fa0464900ba11d2f0a7b8ead65c
3442cd9747a13398632201075cadee3b35ff2fa0464900ba11d2f0a7b8ead65c,1,1,1,9.37189676,1623370859,Revocation,34c01408a01745c83144b8b83a32423c63479b2b70d0fefc2d20d6380e3f7032
0bee4d842272b0476c0d5895c3f9cd0e3c985bd64a71d782067887b84dbffac2,-1,8,1,10.1290071,1621192820,Regular,357be77395bb3e818d17934a6491c20c57106108cc63087f47e234ec24f7e4dc
5bcfe03bca86a4435ae7282a19e3d964a02147f3e68200ac09b2de5a03f6e762,-1,17,1,10.1290071,1621170626,Regular,9b77d39530ab5c116d0286c4b0b7b322934f9022f64a2c7b3a52748af33169ca
27156920472410c0428fa796f03f9eed83b1c8f55270598afc91eb0f49c686df,-1,3,1,10.1290071,1621122473,Regular,325121124f34981619111eb921d48de81cb4438bc7906980ce7e81bf6494f058
f53dbe1f08d7f68ff240797d98ed1974a09624cbcc75887aad91b60cf711427a,-1,7,1,10.1290071,1621116026,Regular,1c7e58386c03433dd557bfc2020ef3d712dbaf8071f1aee9caf0bb776ba98841
cb789add4bfbbbb8a569a2e27a3e4f7aa3e6b7a6a94f61ba54d8ccd30fa6aa8c,-1,69,1,10.10565167,1621111994,Regular,072c3e652ed73f62d49a3007806ab696fe55de481e05c27c95da8f6f1a0f5939
9e857db5993a5475f1a6c51e3303dc0b892d5d6d931069bc11d7b2e262cba410,-1,10,1,10.1290071,1621100166,Regular,18a6d023ff8df8f26e1ff3adf50d3206a95a690736e3d3ca59036444ad73d605
407c279f8b68d66a494f10af12f6a8adbcbcb4a51c773c3b1201de4db7f948dd,-1,41,1,10.1290071,1621098958,Regular,3740d45eaf0c0e8cc966a7469f2cb8dd490d5c92c27751397e24b370a0db5601
072c3e652ed73f62d49a3007806ab696fe55de481e05c27c95da8f6f1a0f5939,1,3,1,10.10565167,1620439232,Vote,cb789add4bfbbbb8a569a2e27a3e4f7aa3e6b7a6a94f61ba54d8ccd30fa6aa8c
325121124f34981619111eb921d48de81cb4438bc7906980ce7e81bf6494f058,1,3,1,10.1290071,1620148656,Vote,27156920472410c0428fa796f03f9eed83b1c8f55270598afc91eb0f49c686df
357be77395bb3e818d17934a6491c20c57106108cc63087f47e234ec24f7e4dc,1,3,1,10.1290071,1619538669,Vote,0bee4d842272b0476c0d5895c3f9cd0e3c985bd64a71d782067887b84dbffac2
3740d45eaf0c0e8cc966a7469f2cb8dd490d5c92c27751397e24b370a0db5601,1,3,1,10.1290071,1618877410,Vote,407c279f8b68d66a494f10af12f6a8adbcbcb4a51c773c3b1201de4db7f948dd
1c7e58386c03433dd557bfc2020ef3d712dbaf8071f1aee9caf0bb776ba98841,1,3,1,10.1290071,1618793676,Vote,f53dbe1f08d7f68ff240797d98ed1974a09624cbcc75887aad91b60cf711427a
18a6d023ff8df8f26e1ff3adf50d3206a95a690736e3d3ca59036444ad73d605,1,3,1,10.1290071,1618450025,Vote,9e857db5993a5475f1a6c51e3303dc0b892d5d6d931069bc11d7b2e262cba410
9b77d39530ab5c116d0286c4b0b7b322934f9022f64a2c7b3a52748af33169ca,1,3,1,10.1290071,1618392787,Vote,5bcfe03bca86a4435ae7282a19e3d964a02147f3e68200ac09b2de5a03f6e762
876891ecce63e63c5abc8dca45cf0fc7e6d5389e51b466617c3fa619a50ec4c2,-1,134,1,10.15310592,1617851050,Regular,b72defce43079123eae773816d156454fd02f071b4474e884da18607ec543034
b72defce43079123eae773816d156454fd02f071b4474e884da18607ec543034,1,3,1,10.15310592,1617803093,Vote,876891ecce63e63c5abc8dca45cf0fc7e6d5389e51b466617c3fa619a50ec4c2
0eb9c4f7571450c356bbaddc2f59c9ee500eafa468d57ccf14b304ac9c378bad,-1,211,1,10.15310592,1617768697,Regular,4fbe24e6723c7b5ac9bd185a3e61f6d3d04746de6c7146c1e8d94dba2e7f54c1
4fbe24e6723c7b5ac9bd185a3e61f6d3d04746de6c7146c1e8d94dba2e7f54c1,1,3,1,10.15310592,1617691171,Vote,0eb9c4f7571450c356bbaddc2f59c9ee500eafa468d57ccf14b304ac9c378bad
76afb84d8c678e785a20818dc23e791cc5d7e32a8955160322c2b293929a11ee,-1,146,1,10.15310592,1617478099,Regular,d4ea035ced0640eb3146742f9344fa194ce11b0d821d0b73dde6f451622ffeda
d4ea035ced0640eb3146742f9344fa194ce11b0d821d0b73dde6f451622ffeda,1,3,1,10.15310592,1617414892,Vote,76afb84d8c678e785a20818dc23e791cc5d7e32a8955160322c2b293929a11ee
