tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0b19091be1e7319454d59f50007946bbb5e4d08d2cea82d53b2e3050525cfcf2,-1,0,1,0.04283282,1639194535,Ticket,931dcb6744be5f607c762b23f853b9ee5051048a0c4fec7dfb50af01ded2947a
0b19091be1e7319454d59f50007946bbb5e4d08d2cea82d53b2e3050525cfcf2,-1,1,1,21.33302606,1639194535,Ticket,931dcb6744be5f607c762b23f853b9ee5051048a0c4fec7dfb50af01ded2947a
1b08fb293fa8320b9034b06ecb0a6e6c446847f33228e83a90bd2f57b8f929a4,-1,0,1,0.04283282,1639194535,Ticket,931dcb6744be5f607c762b23f853b9ee5051048a0c4fec7dfb50af01ded2947a
1b08fb293fa8320b9034b06ecb0a6e6c446847f33228e83a90bd2f57b8f929a4,-1,1,1,21.33302606,1639194535,Ticket,931dcb6744be5f607c762b23f853b9ee5051048a0c4fec7dfb50af01ded2947a
419bc64e4390ec4d514f2e5ba0f37f99766d185e28fd1df169601153cb8fb353,-1,0,1,0.04283282,1639194535,Ticket,931dcb6744be5f607c762b23f853b9ee5051048a0c4fec7dfb50af01ded2947a
419bc64e4390ec4d514f2e5ba0f37f99766d185e28fd1df169601153cb8fb353,-1,1,1,21.33302606,1639194535,Ticket,931dcb6744be5f607c762b23f853b9ee5051048a0c4fec7dfb50af01ded2947a
420d85eb9c1f9e925314e9755a14ca40d743c307adcbef6abf87d7e4c5304911,-1,0,1,0.04283282,1639194535,Ticket,931dcb6744be5f607c762b23f853b9ee5051048a0c4fec7dfb50af01ded2947a
420d85eb9c1f9e925314e9755a14ca40d743c307adcbef6abf87d7e4c5304911,-1,1,1,21.33302606,1639194535,Ticket,931dcb6744be5f607c762b23f853b9ee5051048a0c4fec7dfb50af01ded2947a
45c99b80f67274899b6f4de3278ac7338fbb918c4934f72bce5d8f6c16e093e9,-1,1,1,21.33302606,1639194535,Ticket,931dcb6744be5f607c762b23f853b9ee5051048a0c4fec7dfb50af01ded2947a
45c99b80f67274899b6f4de3278ac7338fbb918c4934f72bce5d8f6c16e093e9,-1,0,1,0.04283282,1639194535,Ticket,931dcb6744be5f607c762b23f853b9ee5051048a0c4fec7dfb50af01ded2947a
50aa126bc85761237d95d8393283c1f290d6b52fb7b2d9750ec1390cf451d55b,-1,1,1,21.33302606,1639194535,Ticket,931dcb6744be5f607c762b23f853b9ee5051048a0c4fec7dfb50af01ded2947a
50aa126bc85761237d95d8393283c1f290d6b52fb7b2d9750ec1390cf451d55b,-1,0,1,0.04283282,1639194535,Ticket,931dcb6744be5f607c762b23f853b9ee5051048a0c4fec7dfb50af01ded2947a
5267a2ad73e465b0a8b165aa2ab40cdbea028a519f1e6b6d33ae40dd7173d2de,-1,1,1,21.33302606,1639194535,Ticket,931dcb6744be5f607c762b23f853b9ee5051048a0c4fec7dfb50af01ded2947a
5267a2ad73e465b0a8b165aa2ab40cdbea028a519f1e6b6d33ae40dd7173d2de,-1,0,1,0.04283282,1639194535,Ticket,931dcb6744be5f607c762b23f853b9ee5051048a0c4fec7dfb50af01ded2947a
57915697e98554a8d7dfa794c63a1016c71a1699c7e1c2dd0c32c6652f16cadc,-1,0,1,0.04283282,1639194535,Ticket,931dcb6744be5f607c762b23f853b9ee5051048a0c4fec7dfb50af01ded2947a
57915697e98554a8d7dfa794c63a1016c71a1699c7e1c2dd0c32c6652f16cadc,-1,1,1,21.33302606,1639194535,Ticket,931dcb6744be5f607c762b23f853b9ee5051048a0c4fec7dfb50af01ded2947a
5c95a3753917633d06af7b13500962df19a45ec398a4fdc4c28860f520dfcca9,-1,0,1,0.04283282,1639194535,Ticket,931dcb6744be5f607c762b23f853b9ee5051048a0c4fec7dfb50af01ded2947a
5c95a3753917633d06af7b13500962df19a45ec398a4fdc4c28860f520dfcca9,-1,1,1,21.33302606,1639194535,Ticket,931dcb6744be5f607c762b23f853b9ee5051048a0c4fec7dfb50af01ded2947a
70ceefd58f7b774acb033f3200a62638bde5cbeb3f34bf9d3aea8f8ec9599538,-1,1,1,21.33302606,1639194535,Ticket,931dcb6744be5f607c762b23f853b9ee5051048a0c4fec7dfb50af01ded2947a
70ceefd58f7b774acb033f3200a62638bde5cbeb3f34bf9d3aea8f8ec9599538,-1,0,1,0.04283282,1639194535,Ticket,931dcb6744be5f607c762b23f853b9ee5051048a0c4fec7dfb50af01ded2947a
7d5b2e9870d1c07b35079b88ceb663ae1046a90fd3902bd35224834772740b43,-1,1,1,21.33302606,1639194535,Ticket,931dcb6744be5f607c762b23f853b9ee5051048a0c4fec7dfb50af01ded2947a
7d5b2e9870d1c07b35079b88ceb663ae1046a90fd3902bd35224834772740b43,-1,0,1,0.04283282,1639194535,Ticket,931dcb6744be5f607c762b23f853b9ee5051048a0c4fec7dfb50af01ded2947a
920b624c2a2b3ab0667cadcbe96e2b94201652315e584e3ebdaefe1fd2da2d31,-1,0,1,0.04283282,1639194535,Ticket,931dcb6744be5f607c762b23f853b9ee5051048a0c4fec7dfb50af01ded2947a
920b624c2a2b3ab0667cadcbe96e2b94201652315e584e3ebdaefe1fd2da2d31,-1,1,1,21.33302606,1639194535,Ticket,931dcb6744be5f607c762b23f853b9ee5051048a0c4fec7dfb50af01ded2947a
934b49ca00d976624e8bf1a10387e9e0222c7a153fd1e3b9656df5e5d4951b3e,-1,0,1,0.04283282,1639194535,Ticket,931dcb6744be5f607c762b23f853b9ee5051048a0c4fec7dfb50af01ded2947a
934b49ca00d976624e8bf1a10387e9e0222c7a153fd1e3b9656df5e5d4951b3e,-1,1,1,21.33302606,1639194535,Ticket,931dcb6744be5f607c762b23f853b9ee5051048a0c4fec7dfb50af01ded2947a
cbf53a471da74dd39b3d5bb2ba56b0dbf6ed7277bec810d589266b68e2aa137f,-1,0,1,0.04283282,1639194535,Ticket,931dcb6744be5f607c762b23f853b9ee5051048a0c4fec7dfb50af01ded2947a
cbf53a471da74dd39b3d5bb2ba56b0dbf6ed7277bec810d589266b68e2aa137f,-1,1,1,21.33302606,1639194535,Ticket,931dcb6744be5f607c762b23f853b9ee5051048a0c4fec7dfb50af01ded2947a
db7601e094cbfa7396a049a0526e2f53f24fc3f4dc4b217f0460f9b1b5eec377,-1,0,1,0.04283282,1639194535,Ticket,931dcb6744be5f607c762b23f853b9ee5051048a0c4fec7dfb50af01ded2947a
db7601e094cbfa7396a049a0526e2f53f24fc3f4dc4b217f0460f9b1b5eec377,-1,1,1,21.33302606,1639194535,Ticket,931dcb6744be5f607c762b23f853b9ee5051048a0c4fec7dfb50af01ded2947a
e7e05f97b70d2bbcf0ffa6eea202be79142dd761540fda03afc5b9d1942bb237,-1,1,1,21.33302606,1639194535,Ticket,931dcb6744be5f607c762b23f853b9ee5051048a0c4fec7dfb50af01ded2947a
e7e05f97b70d2bbcf0ffa6eea202be79142dd761540fda03afc5b9d1942bb237,-1,0,1,0.04283282,1639194535,Ticket,931dcb6744be5f607c762b23f853b9ee5051048a0c4fec7dfb50af01ded2947a
f176bf255cbae1c8cc71b906bf7b01cbbbd1f3fa718746a46b6c44717bec027a,-1,0,1,0.04283282,1639194535,Ticket,931dcb6744be5f607c762b23f853b9ee5051048a0c4fec7dfb50af01ded2947a
f176bf255cbae1c8cc71b906bf7b01cbbbd1f3fa718746a46b6c44717bec027a,-1,1,1,21.33302606,1639194535,Ticket,931dcb6744be5f607c762b23f853b9ee5051048a0c4fec7dfb50af01ded2947a
f9034b0dd246c53a798a1d73c9a63c053356c30c482221644bacdc1011dfd16a,-1,1,1,21.33302606,1639194535,Ticket,931dcb6744be5f607c762b23f853b9ee5051048a0c4fec7dfb50af01ded2947a
f9034b0dd246c53a798a1d73c9a63c053356c30c482221644bacdc1011dfd16a,-1,0,1,0.04283282,1639194535,Ticket,931dcb6744be5f607c762b23f853b9ee5051048a0c4fec7dfb50af01ded2947a
931dcb6744be5f607c762b23f853b9ee5051048a0c4fec7dfb50af01ded2947a,1,20,1,0.04283282,1639193864,Regular,420d85eb9c1f9e925314e9755a14ca40d743c307adcbef6abf87d7e4c5304911
