tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
34ba3bc2596826bbd709289d4ee2eee4c53b82ac6950ec41d58f17a478fcd4da,-1,3,1,178.84412388,1558496094,Regular,9ff650656b73c9a3529b4cb74a6ad9d4f6eca4999761e319097639ff267b309a
9ff650656b73c9a3529b4cb74a6ad9d4f6eca4999761e319097639ff267b309a,1,2,1,178.84412388,1558458807,Vote,34ba3bc2596826bbd709289d4ee2eee4c53b82ac6950ec41d58f17a478fcd4da
ca262518ec13f7868e4f3fa6fccd5534a562ac462df25e6755f38960252cdaa7,-1,1,1,177.1774396,1556114264,Vote,33f02321934e5c22cb21a720a799d0a9afe68d0a64b3694861dff746cdbdf179
3e0e79c28167679b55d6f21d872a05c0a40f810e7cc01045588e8d21bc541048,-1,0,1,178.89717444,1556067888,Regular,b9eb4c62f405bf1b5ea8663d58a3cea17a14867f7a7ccbf7be9c3bd2724f5608
b9eb4c62f405bf1b5ea8663d58a3cea17a14867f7a7ccbf7be9c3bd2724f5608,1,2,1,178.89717444,1556037217,Vote,3e0e79c28167679b55d6f21d872a05c0a40f810e7cc01045588e8d21bc541048
e24c77cafe385ca6e7a425468f9bee3b21464f7a3aa8d34dad87d556b70352ed,-1,1,1,177.1774396,1555215262,Vote,5f844d65211761399a103045ed71aae476ef9ecfb6daec02951119e8d8dbde39
db118dd3e852b527242ebb628a5cf1d364dc4da49560943c0b1809e4a72b93d7,-1,1,1,177.1774396,1554713085,Vote,0f9e7ee60666436d4ee0356734f1257ddaef8d33fdd766478fa010df047e636c
48b70c2d29327cbd57d6033b85a9423a40a1da17a721d08066dee15d9ea3eb3d,-1,1,1,177.1774396,1554693699,Vote,d44c614a7cbac88c77b9b8ef61b0af6480808c4d24aac3026e9778e3fb9665d9
bd456df169e2a58b0c4f06860d08d7d040263ebd1cd7e9fa58aff02c84368b15,-1,1,1,177.1774396,1554488489,Vote,107a8bed7d4fb3aabc6e2fb8984feb8f1710edbef63e46bd78da364633da26f1
bd888150dc618a49b2d77229157a50a5deec48611c6b09d0a073772fb81a4a38,-1,1,1,177.1774396,1553812094,Vote,28e51ecbedecc4484d81a6d60a26b6a9777c6179d10cd2ecd05551ac812acf7d
c6f17c7afb8ec82db5c692ac01fe21dc6a9c2658c84f12ce20dbc22832aa943e,-1,1,1,177.1774396,1553747382,Vote,364f508047b7b0697c533b0c1ec5bf2a0af499116bf4cfe716e32b88b0cecf4c
0d1501ed5d6c4642389d70e7f556a4eb9547273c9a3f4e2ed897ede8e7725a45,-1,23,1,178.9519136,1553689184,Regular,0c4ce650dd718403220f083d6f68d23aa1370825bd314a2416c4ee795026b7e6
ea54a51acedac4196ddd8572dbed816a2153b6fcfae62c6d8354e1548c3947d0,-1,3,1,178.9519136,1553686045,Regular,37d30aa2b1c20c3dd13434a66325678ad91dd1504e5e5caf27a4819382a633e5
429589fa7ec37dc4f1a5e94bf24286c16c02d71868148933f22c3d9f3e6f797e,-1,21,1,178.9519136,1553652765,Regular,51b6a4dd757a0a2d64953c9855d3a573f266456ddea10f3cb36bd059fd02aeb5
0c4ce650dd718403220f083d6f68d23aa1370825bd314a2416c4ee795026b7e6,1,2,1,178.9519136,1553636756,Vote,0d1501ed5d6c4642389d70e7f556a4eb9547273c9a3f4e2ed897ede8e7725a45
f10465b4e692483c067e111ca8db4ecc07dd9a5280f7c9a2f442db7c619e2a2e,-1,22,1,178.9519136,1553631246,Regular,575024acb6e928bf6656d3b12d2f1e58cec1db3e930a1c95cec07c645591b551
9a936bafeccd6caa8435cf20e385f8458c16ce97b97bbd1332ffee2097e77925,-1,21,1,178.9519136,1553623319,Regular,517d6ef171760dbd2cf971e3820604a5a91a0453232d6d38bec444c8456e5323
e61bdade08177cf17587ecb77bdae45afd16cc21ea62f367bf328b215fec1056,-1,1,1,177.1774396,1553567393,Vote,4603e8a7b2e1531f123303c49a4a146b1ded723a08e159cefd69f2387abd903d
bc49f97a66ab4d2b3cca323588d38880cfd71f4db19b9fa8ff5794cd12392255,-1,1,1,177.1774396,1553500931,Vote,aab3cc4c1714368ce6ed6b6790fa2af1650d8b78cd7c6f1a0fbfbab023cfba6a
1533c859e615aeb8f66632f811d7e292408d52c3d632b8f8b4357a19f9455f38,-1,1,1,177.1774396,1553428499,Vote,8113d6358323a9507c30360fe38aad3e0a754544719cb4fe2c040e151cd5fb04
516872814d1b33f5548b96d584eb731cebe81339df8975e39ef399d05eb4822c,-1,1,1,177.1774396,1553423140,Vote,fdc7ef482f626ea2f46d02b49018c851451574c84e7cd8f9a63f99155d2b4a05
