tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
e60d5ced181472227511a27bd9129f3f1a75a5a2f6bf1a69beee516274e862ae,-1,14,1,137.1372365,1543216636,Regular,9809050ada6366b0490e2aacd61bcf0331b1c2c1a774a4616e4cace7978db662
e60d5ced181472227511a27bd9129f3f1a75a5a2f6bf1a69beee516274e862ae,-1,21,1,137.1372365,1543216636,Regular,6c2fc92e0e67e7f9ee2d77e50fbbb99e9bac15d08e3accde31d2dd0c368679a5
6c2fc92e0e67e7f9ee2d77e50fbbb99e9bac15d08e3accde31d2dd0c368679a5,1,3,1,137.1372365,1543070571,Vote,e60d5ced181472227511a27bd9129f3f1a75a5a2f6bf1a69beee516274e862ae
9809050ada6366b0490e2aacd61bcf0331b1c2c1a774a4616e4cace7978db662,1,3,1,137.1372365,1543064252,Vote,e60d5ced181472227511a27bd9129f3f1a75a5a2f6bf1a69beee516274e862ae
00ffeffabcd73ebf0fcf4388452ad08763e1388969e8251cfe1896a3bc046ee0,-1,7,1,137.1372365,1542705937,Regular,388d70519978d4d0406c31e3c8693ee2b37c5429d2f36fbbc583ebd4f16c54c7
388d70519978d4d0406c31e3c8693ee2b37c5429d2f36fbbc583ebd4f16c54c7,1,3,1,137.1372365,1542617138,Vote,00ffeffabcd73ebf0fcf4388452ad08763e1388969e8251cfe1896a3bc046ee0
a1311382d9c1698ac7c68881c61df1a5df5f5983448a9226f59b90b95d3326ca,-1,4,1,137.1372365,1542095535,Regular,6a33b0dc9272996663560e4f51d11f407bf8dbbb027517ccaf29736dcb02d1ec
6a33b0dc9272996663560e4f51d11f407bf8dbbb027517ccaf29736dcb02d1ec,1,3,1,137.1372365,1542013851,Vote,a1311382d9c1698ac7c68881c61df1a5df5f5983448a9226f59b90b95d3326ca
9515336274bf41820d4ed7868f2cf935a6c0bd22f9e12263597627a80f6c539b,-1,2,1,137.1372365,1542012000,Regular,6350e38bd5a43a80359cdbcb61105f7ad2915562e63ac720e79d658bf387915f
6350e38bd5a43a80359cdbcb61105f7ad2915562e63ac720e79d658bf387915f,1,3,1,137.1372365,1541939558,Vote,9515336274bf41820d4ed7868f2cf935a6c0bd22f9e12263597627a80f6c539b
d380f7678d93543b8d0451308b25457cb14f2437b999c113e9d09f502c3f2073,-1,6,1,137.20118808,1541532038,Regular,488638347000c46159716188276e9a0150567c7fe79d77675a7f82b348b1bbe0
488638347000c46159716188276e9a0150567c7fe79d77675a7f82b348b1bbe0,1,3,1,137.20118808,1541488159,Vote,d380f7678d93543b8d0451308b25457cb14f2437b999c113e9d09f502c3f2073
9a4edfd9d344b9d7be94c772154e3f831e3e336d9233d35290fa63aa4f412c8e,-1,15,1,137.20118808,1541431622,Regular,6411d9fac1f0f0fe0f38bb5b209b645e72de9b9dd239847517042e4c0ab32b8f
6411d9fac1f0f0fe0f38bb5b209b645e72de9b9dd239847517042e4c0ab32b8f,1,3,1,137.20118808,1541375711,Vote,9a4edfd9d344b9d7be94c772154e3f831e3e336d9233d35290fa63aa4f412c8e
