tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2496007743bf466077e27d656e43c3f1125d6029bd78c84bcadc011f5c013e51,-1,121,1,17.61394013,1615613237,Regular,e51979af6566b3e53f8302febd71b763cfb7e315b5e114d0989eea96a3eb56f4
58c15aba7ffe05d3e418b634ee2bba3b56877942e2662fab3f118f24df5e8ec1,-1,159,1,17.64131127,1615613237,Regular,19a0a6857043bdf140d94ddec5f4fa7bb740b4f1457e82c414654b314e35b7fe
48cd93e1fa2783809783a4d43b39ab4f5a45eee3f1e9f48371e48d7e9a6598ee,-1,190,1,17.64131127,1615612962,Regular,d6b693bee4e4ee2d0d7cc48210760aa64b87188a59d74b99e3c8f9ac965f70e7
a50c6ca4f52107ed62eb504dad69edc027ea1ec3c688bb5665d9956e3e25dc46,-1,426,1,17.64131127,1615604486,Regular,b845d1465dceb0c8f754d53fc444958fa406c15404ec5d6a4950d1d273f93ce4
e51979af6566b3e53f8302febd71b763cfb7e315b5e114d0989eea96a3eb56f4,1,3,1,17.61394013,1609883625,Vote,2496007743bf466077e27d656e43c3f1125d6029bd78c84bcadc011f5c013e51
ba92576c2bfb77e893659b36504c02a6af726ca47a98a0a2429e9171123e742f,-1,9,1,17.61394013,1609149577,Regular,46282f8369c017906d6717a9944baa2ea8d4b99ff49e339eec3f0248db6c0d8d
c09111b72f868c699dc0fdcb4f4194a66b29929139259800dc5c1e5ab541267e,-1,11,1,17.64131128,1609136600,Regular,cd4aa8610bae3f4b2847fa2af8c1b01bca65992a3e386146a76d759b611c4e42
46282f8369c017906d6717a9944baa2ea8d4b99ff49e339eec3f0248db6c0d8d,1,3,1,17.61394013,1608449563,Vote,ba92576c2bfb77e893659b36504c02a6af726ca47a98a0a2429e9171123e742f
cd4aa8610bae3f4b2847fa2af8c1b01bca65992a3e386146a76d759b611c4e42,1,3,1,17.64131128,1607821584,Vote,c09111b72f868c699dc0fdcb4f4194a66b29929139259800dc5c1e5ab541267e
917cd11ad1d45e60744e749d64ab7441f127eb59b85480fa5877a91cc9ba6ee7,-1,18,1,17.64131127,1607094798,Regular,524babf59477b187ec0be0b837bbe43289860d760bec191253e2ad474d4a9572
524babf59477b187ec0be0b837bbe43289860d760bec191253e2ad474d4a9572,1,3,1,17.64131127,1607053730,Vote,917cd11ad1d45e60744e749d64ab7441f127eb59b85480fa5877a91cc9ba6ee7
ffcb8047d407a022949d9b490ce9c23ec6272c7bb348e4fb38960764b1958e5f,-1,217,1,17.64131127,1606889813,Regular,5eb98dbb9ef80d3114796a236a8288ca233b6c4cbd6c5a74c0a2e88831633a47
19a0a6857043bdf140d94ddec5f4fa7bb740b4f1457e82c414654b314e35b7fe,1,3,1,17.64131127,1606873184,Vote,58c15aba7ffe05d3e418b634ee2bba3b56877942e2662fab3f118f24df5e8ec1
5eb98dbb9ef80d3114796a236a8288ca233b6c4cbd6c5a74c0a2e88831633a47,1,3,1,17.64131127,1606552025,Vote,ffcb8047d407a022949d9b490ce9c23ec6272c7bb348e4fb38960764b1958e5f
6a37aa39eb17b7f43e1ca41221dc40f93b0db7e2e5492f0f3c1db29548df9029,-1,4,1,17.64131127,1606344489,Regular,2697e86e79461a1e5c82bbdafa20a084954c12a015c169465f439e697c75543a
2697e86e79461a1e5c82bbdafa20a084954c12a015c169465f439e697c75543a,1,3,1,17.64131127,1606136515,Vote,6a37aa39eb17b7f43e1ca41221dc40f93b0db7e2e5492f0f3c1db29548df9029
b7002957aa636b85c971cdd3958e10e6e4a1e197c2ee215a8d8e9acf62f37e51,-1,8,1,17.64131127,1606091884,Regular,41d26ddad7fbcd7cedf4575a4dddd292223d0b7bb8ec81e1f112f4c445860d17
b845d1465dceb0c8f754d53fc444958fa406c15404ec5d6a4950d1d273f93ce4,1,3,1,17.64131127,1606059457,Vote,a50c6ca4f52107ed62eb504dad69edc027ea1ec3c688bb5665d9956e3e25dc46
c50deff0328cf0229a2dc7a9f1214b740c06a40134647dbb82b554464359e23d,-1,7,1,17.64131127,1606053413,Regular,87074785831e90bfff937132c3c5e86d0476b83c73792ee014a3558f0fa1e141
41d26ddad7fbcd7cedf4575a4dddd292223d0b7bb8ec81e1f112f4c445860d17,1,3,1,17.64131127,1606048964,Vote,b7002957aa636b85c971cdd3958e10e6e4a1e197c2ee215a8d8e9acf62f37e51
0be0d2d253e2e2ebc3397defe5cf4f706628502c0d3aa81c21ef4948758a095e,-1,23,1,17.64131127,1606031590,Regular,9f2b159d5f23d3506e1b5207b02726dff470e68cca96a9462f6fe3806f7fda54
87074785831e90bfff937132c3c5e86d0476b83c73792ee014a3558f0fa1e141,1,3,1,17.64131127,1606013720,Vote,c50deff0328cf0229a2dc7a9f1214b740c06a40134647dbb82b554464359e23d
d6b693bee4e4ee2d0d7cc48210760aa64b87188a59d74b99e3c8f9ac965f70e7,1,3,1,17.64131127,1606006417,Vote,48cd93e1fa2783809783a4d43b39ab4f5a45eee3f1e9f48371e48d7e9a6598ee
9f2b159d5f23d3506e1b5207b02726dff470e68cca96a9462f6fe3806f7fda54,1,3,1,17.64131127,1605992936,Vote,0be0d2d253e2e2ebc3397defe5cf4f706628502c0d3aa81c21ef4948758a095e
