tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
8a0e429874d7dd787aef568dddaac66b0270ca575f513013e6c78b2748a31812,-1,76,1,105.48515271,1563753783,Regular,b8a22aec3d02a1978cda326598df076ff2ae43ac586551905c8faec688d416ca
b8a22aec3d02a1978cda326598df076ff2ae43ac586551905c8faec688d416ca,1,3,1,105.48515271,1552199484,Vote,8a0e429874d7dd787aef568dddaac66b0270ca575f513013e6c78b2748a31812
3c5758c642486e4a09943989f9d146bd6a628a4c306c3a41a42cdb080cf11475,-1,2,1,105.54155927,1549441284,Regular,eb68ff941f4ec8e8a28d281e702520b0285b28faf57dc9efff58df90774ec422
eb68ff941f4ec8e8a28d281e702520b0285b28faf57dc9efff58df90774ec422,1,3,1,105.54155927,1549391237,Vote,3c5758c642486e4a09943989f9d146bd6a628a4c306c3a41a42cdb080cf11475
2280d3621ab002cfd909c8b80e2a4c3bbb94e9e7d1cbb742d9ee0568fd55a8dc,-1,12,1,105.59976125,1548225969,Regular,71a56ca687c004415898ce3ac11092a4ff330f96232649bd7b7db330cbfb332d
71a56ca687c004415898ce3ac11092a4ff330f96232649bd7b7db330cbfb332d,1,3,1,105.59976125,1548158885,Vote,2280d3621ab002cfd909c8b80e2a4c3bbb94e9e7d1cbb742d9ee0568fd55a8dc
bdb7f191bdbd51a7acc9c5838ad2d77abe554a2f2bf49fdf77b083cf033f90eb,-1,33,1,105.59976125,1548051168,Regular,b25f9386af837147c5df0cc11c344a68798fb7d8bfa38a28b3139c1a03422560
b25f9386af837147c5df0cc11c344a68798fb7d8bfa38a28b3139c1a03422560,1,3,1,105.59976125,1548001028,Vote,bdb7f191bdbd51a7acc9c5838ad2d77abe554a2f2bf49fdf77b083cf033f90eb
e6d5695f73241dd877e981119de268c5864d01afe9369554bf471b428fea649a,-1,11,1,105.59976125,1547347217,Regular,19425340ed44be2405d71ac57991ffd3414ca70f7d50b5ba4a5b4a821f452dc7
19425340ed44be2405d71ac57991ffd3414ca70f7d50b5ba4a5b4a821f452dc7,1,3,1,105.59976125,1547294560,Vote,e6d5695f73241dd877e981119de268c5864d01afe9369554bf471b428fea649a
