tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
09f553b051e172484c183cf8f42578280410be457ba955e0779f18d07ed5c135,-1,0,1,146.19159363,1534393462,Ticket,2f04486709060386ed01fab45f11925281346711740564784565508a28cd4924
179d37f5820a2de6204cb122fa16e8068ece87310939a7254c395fc08843aeb6,-1,0,1,146.19159363,1534393462,Ticket,2f04486709060386ed01fab45f11925281346711740564784565508a28cd4924
303ada27aba246654acbbe0830b9c613d9c8c0e339efab99f598e43cff020306,-1,0,1,146.19159363,1534393462,Ticket,2f04486709060386ed01fab45f11925281346711740564784565508a28cd4924
cb0b998f1bfcd51436015ee0c4578b51e31aebdc28e18e7297c8f9bae1386a8c,-1,0,1,146.19159363,1534393462,Ticket,2f04486709060386ed01fab45f11925281346711740564784565508a28cd4924
d6057f3e602a8c08b00b74d250cf9c6124b33598c8533aba9e68db3295fa34a1,-1,0,1,146.19159363,1534393462,Ticket,2f04486709060386ed01fab45f11925281346711740564784565508a28cd4924
2f04486709060386ed01fab45f11925281346711740564784565508a28cd4924,1,1,1,146.19159363,1534393435,Regular,cb0b998f1bfcd51436015ee0c4578b51e31aebdc28e18e7297c8f9bae1386a8c
2f04486709060386ed01fab45f11925281346711740564784565508a28cd4924,1,3,1,146.19159363,1534393435,Regular,d6057f3e602a8c08b00b74d250cf9c6124b33598c8533aba9e68db3295fa34a1
2f04486709060386ed01fab45f11925281346711740564784565508a28cd4924,1,0,1,146.19159363,1534393435,Regular,09f553b051e172484c183cf8f42578280410be457ba955e0779f18d07ed5c135
2f04486709060386ed01fab45f11925281346711740564784565508a28cd4924,1,2,1,146.19159363,1534393435,Regular,179d37f5820a2de6204cb122fa16e8068ece87310939a7254c395fc08843aeb6
2f04486709060386ed01fab45f11925281346711740564784565508a28cd4924,1,4,1,146.19159363,1534393435,Regular,303ada27aba246654acbbe0830b9c613d9c8c0e339efab99f598e43cff020306
