tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
03f714df1c4b8a4370123e934408ea488102fa58e37e0b56d436486c70f0aad9,-1,0,1,292.80835671,1554512416,Ticket,3903bf9d72831573e42fa70ca1bf294d93cd205e111ba55db895d6f208462fd1
07b6b7ccc8b68d8f6b2a5bdb9d24ead15b6db8edfcee9a6642a38acb15329f80,-1,0,1,292.80835671,1554512416,Ticket,3903bf9d72831573e42fa70ca1bf294d93cd205e111ba55db895d6f208462fd1
3135257f3a061cd0b67d5a6c23fe0c11240e525d45aefca5f527bb2e392a54f8,-1,0,1,292.80835671,1554512416,Ticket,3903bf9d72831573e42fa70ca1bf294d93cd205e111ba55db895d6f208462fd1
65eef089473dc903c95113919433227d2c95905044e68acaf133db701779d2a5,-1,0,1,292.80835671,1554512416,Ticket,3903bf9d72831573e42fa70ca1bf294d93cd205e111ba55db895d6f208462fd1
8447617a404ae79c4adfd1b49b5dd3a22419288e611c2c55285bad75f23cb368,-1,0,1,292.80835671,1554512416,Ticket,3903bf9d72831573e42fa70ca1bf294d93cd205e111ba55db895d6f208462fd1
a9e20f806dc7a42ce52899b1102b1e4013b3d0e08b32717cdcecfe750144df81,-1,0,1,292.80835671,1554512416,Ticket,3903bf9d72831573e42fa70ca1bf294d93cd205e111ba55db895d6f208462fd1
c60221abc3c29122b73d60a3a2e483f741d2bc9f9bf365faafb04a6970508d5b,-1,0,1,292.80835671,1554512416,Ticket,3903bf9d72831573e42fa70ca1bf294d93cd205e111ba55db895d6f208462fd1
dd0f3f1449c59247c0366998ea4dd5fbc1be73f3802843ac3767e2d0be02cd37,-1,0,1,292.80835671,1554512416,Ticket,3903bf9d72831573e42fa70ca1bf294d93cd205e111ba55db895d6f208462fd1
f06ef0fdd9e7614d47551b7dbf12582a5be49381a78ac96550eb6afe0a7a7b5d,-1,0,1,292.80835671,1554512416,Ticket,3903bf9d72831573e42fa70ca1bf294d93cd205e111ba55db895d6f208462fd1
f3d91e697ac03a5f1ef6e85e2eea968279f9f3060fe9975ecbe606ed6b1249d8,-1,0,1,292.80835671,1554512416,Ticket,3903bf9d72831573e42fa70ca1bf294d93cd205e111ba55db895d6f208462fd1
3903bf9d72831573e42fa70ca1bf294d93cd205e111ba55db895d6f208462fd1,1,6,1,292.80835671,1554512241,Regular,a9e20f806dc7a42ce52899b1102b1e4013b3d0e08b32717cdcecfe750144df81
3903bf9d72831573e42fa70ca1bf294d93cd205e111ba55db895d6f208462fd1,1,5,1,292.80835671,1554512241,Regular,c60221abc3c29122b73d60a3a2e483f741d2bc9f9bf365faafb04a6970508d5b
3903bf9d72831573e42fa70ca1bf294d93cd205e111ba55db895d6f208462fd1,1,8,1,292.80835671,1554512241,Regular,65eef089473dc903c95113919433227d2c95905044e68acaf133db701779d2a5
3903bf9d72831573e42fa70ca1bf294d93cd205e111ba55db895d6f208462fd1,1,0,1,292.80835671,1554512241,Regular,f3d91e697ac03a5f1ef6e85e2eea968279f9f3060fe9975ecbe606ed6b1249d8
3903bf9d72831573e42fa70ca1bf294d93cd205e111ba55db895d6f208462fd1,1,7,1,292.80835671,1554512241,Regular,8447617a404ae79c4adfd1b49b5dd3a22419288e611c2c55285bad75f23cb368
3903bf9d72831573e42fa70ca1bf294d93cd205e111ba55db895d6f208462fd1,1,9,1,292.80835671,1554512241,Regular,3135257f3a061cd0b67d5a6c23fe0c11240e525d45aefca5f527bb2e392a54f8
3903bf9d72831573e42fa70ca1bf294d93cd205e111ba55db895d6f208462fd1,1,4,1,292.80835671,1554512241,Regular,dd0f3f1449c59247c0366998ea4dd5fbc1be73f3802843ac3767e2d0be02cd37
3903bf9d72831573e42fa70ca1bf294d93cd205e111ba55db895d6f208462fd1,1,2,1,292.80835671,1554512241,Regular,07b6b7ccc8b68d8f6b2a5bdb9d24ead15b6db8edfcee9a6642a38acb15329f80
3903bf9d72831573e42fa70ca1bf294d93cd205e111ba55db895d6f208462fd1,1,3,1,292.80835671,1554512241,Regular,f06ef0fdd9e7614d47551b7dbf12582a5be49381a78ac96550eb6afe0a7a7b5d
3903bf9d72831573e42fa70ca1bf294d93cd205e111ba55db895d6f208462fd1,1,1,1,292.80835671,1554512241,Regular,03f714df1c4b8a4370123e934408ea488102fa58e37e0b56d436486c70f0aad9
