tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
177211db3e0d4301ca9d4bf6f0d7e02d7e9d74aaab7216c159f422af9d61635b,-1,0,1,3.22099249,1700140500,Ticket,8acd5e856a08a06e253dad3aadb11093de9cf8abddfef39eb1522b4356dc9322
1bb463014259f29edbdb157c065466e147e144f9d9c385195245b544b39c8029,-1,0,1,3.22099249,1700140500,Ticket,8acd5e856a08a06e253dad3aadb11093de9cf8abddfef39eb1522b4356dc9322
34b761c99dde81887cc96371409d30b14cff8784e9519d585f5e9564a175a4bb,-1,0,1,3.22099249,1700140500,Ticket,8acd5e856a08a06e253dad3aadb11093de9cf8abddfef39eb1522b4356dc9322
493abec69e95e1111e9f70cb69b5cb550a26f4484a449c3889a7562c4b291a66,-1,0,1,3.22099249,1700140500,Ticket,8acd5e856a08a06e253dad3aadb11093de9cf8abddfef39eb1522b4356dc9322
676b79fb03775ef1bf46e2adb77daf57335cb658afbee2a7559b17f3472cec67,-1,0,1,3.22099249,1700140500,Ticket,8acd5e856a08a06e253dad3aadb11093de9cf8abddfef39eb1522b4356dc9322
685b259429cbfc1a6b09c725c6624f0b30355221b6cc5b35f2cc77535bd9f7b9,-1,0,1,3.22099249,1700140500,Ticket,8acd5e856a08a06e253dad3aadb11093de9cf8abddfef39eb1522b4356dc9322
6f3e13ab5db715bad67039eb23a00db9182fe18a8bd4972af3c5330d385bf8b9,-1,0,1,3.22099249,1700140500,Ticket,8acd5e856a08a06e253dad3aadb11093de9cf8abddfef39eb1522b4356dc9322
80ed6648aaf4923bd211caf07de9f5558c3357c853243a1bb3d9d8943035bc80,-1,0,1,3.22099249,1700140500,Ticket,8acd5e856a08a06e253dad3aadb11093de9cf8abddfef39eb1522b4356dc9322
8e32b0f94531555f5e69e05e05201d210f11e3d60b781d50b35514d7f485a81d,-1,0,1,3.22099249,1700140500,Ticket,8acd5e856a08a06e253dad3aadb11093de9cf8abddfef39eb1522b4356dc9322
965c6256b1ae4c6090f2edcd973477e66fe8b799f202a1d44547eca25d265729,-1,0,1,3.22099249,1700140500,Ticket,8acd5e856a08a06e253dad3aadb11093de9cf8abddfef39eb1522b4356dc9322
a9753d3c80821e722d4b79e4adefe59d83cf2d3b2fc27f6b87ff46f0627018de,-1,0,1,3.22099249,1700140500,Ticket,8acd5e856a08a06e253dad3aadb11093de9cf8abddfef39eb1522b4356dc9322
dbbcdc181c6db2a2fbfcdc468156690c216f1be6e378405c35be6ea4b75f7a6e,-1,0,1,3.22099249,1700140500,Ticket,8acd5e856a08a06e253dad3aadb11093de9cf8abddfef39eb1522b4356dc9322
e9912fe1a3d206bbfb12f3efda699d3790a0125a5ba5569af14712df7ce6d14b,-1,0,1,3.22099249,1700140500,Ticket,8acd5e856a08a06e253dad3aadb11093de9cf8abddfef39eb1522b4356dc9322
fd211f6edaf280f56151cd5a1d0e016f92209f6a597269cf2b38f63d1153e32e,-1,0,1,3.22099249,1700140500,Ticket,8acd5e856a08a06e253dad3aadb11093de9cf8abddfef39eb1522b4356dc9322
1324db785c1982d8507e1dd4b2a51bbf58eb92ee7d1f6d933eb2bb1dfb0d2b07,-1,0,1,3.22099249,1700140456,Ticket,8acd5e856a08a06e253dad3aadb11093de9cf8abddfef39eb1522b4356dc9322
3253b87c6d25e6131048a57baef11744faceb03e9eb713daa5dbb61dcfef35b4,-1,0,1,3.22099249,1700140456,Ticket,8acd5e856a08a06e253dad3aadb11093de9cf8abddfef39eb1522b4356dc9322
37383b5edfbfe65d36689d486d07615f3364a15f405d01ba84098fd584f67726,-1,0,1,3.22099249,1700140456,Ticket,8acd5e856a08a06e253dad3aadb11093de9cf8abddfef39eb1522b4356dc9322
3f64c59267c2122634c7a5ce1b735c577a5ffa07d75d573d19e40c23144a9832,-1,0,1,3.22099249,1700140456,Ticket,8acd5e856a08a06e253dad3aadb11093de9cf8abddfef39eb1522b4356dc9322
460112254f4a92dfbc0ff56350792792845510fa2aadd4d1b42dd2ac4cea8388,-1,0,1,3.22099249,1700140456,Ticket,8acd5e856a08a06e253dad3aadb11093de9cf8abddfef39eb1522b4356dc9322
