tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3661c9eb97db080918febfd4732c287cb8ce57e50b07afa9f5ba562d33e024bd,-1,0,1,0.05173739,1622883726,Regular,ab46c0e41fce1c249be5920c130b93e06ec9974d25f692f763153931c8f5b960
3661c9eb97db080918febfd4732c287cb8ce57e50b07afa9f5ba562d33e024bd,-1,1,1,26.6264288,1622883726,Regular,ab46c0e41fce1c249be5920c130b93e06ec9974d25f692f763153931c8f5b960
b30aa866829ba372673517fe36fd1f32016e97c363ac82168d7584e81f36f9a0,-1,1,1,26.6264288,1622883726,Regular,ab46c0e41fce1c249be5920c130b93e06ec9974d25f692f763153931c8f5b960
b30aa866829ba372673517fe36fd1f32016e97c363ac82168d7584e81f36f9a0,-1,0,1,0.05173739,1622883726,Regular,ab46c0e41fce1c249be5920c130b93e06ec9974d25f692f763153931c8f5b960
1c4b4ce5e4c3a35f7654f8061f0ccef1886f589db7c63a63b7a8913f21e4e96a,-1,3,1,0.05173739,1622883499,Regular,ab46c0e41fce1c249be5920c130b93e06ec9974d25f692f763153931c8f5b960
1c4b4ce5e4c3a35f7654f8061f0ccef1886f589db7c63a63b7a8913f21e4e96a,-1,5,1,0.05173739,1622883499,Regular,ab46c0e41fce1c249be5920c130b93e06ec9974d25f692f763153931c8f5b960
1c4b4ce5e4c3a35f7654f8061f0ccef1886f589db7c63a63b7a8913f21e4e96a,-1,4,1,26.6264288,1622883499,Regular,ab46c0e41fce1c249be5920c130b93e06ec9974d25f692f763153931c8f5b960
1c4b4ce5e4c3a35f7654f8061f0ccef1886f589db7c63a63b7a8913f21e4e96a,-1,6,1,26.6264288,1622883499,Regular,ab46c0e41fce1c249be5920c130b93e06ec9974d25f692f763153931c8f5b960
ca58e5e7c54676705f73425a216bc5f2e8119c7f5620375d6e91ac988781fa74,-1,1,1,26.6264288,1622883499,Regular,ab46c0e41fce1c249be5920c130b93e06ec9974d25f692f763153931c8f5b960
ca58e5e7c54676705f73425a216bc5f2e8119c7f5620375d6e91ac988781fa74,-1,0,1,0.05173739,1622883499,Regular,ab46c0e41fce1c249be5920c130b93e06ec9974d25f692f763153931c8f5b960
065d4e24334ff2ce7f5ff8558b842bc780251f79e1a2971f6021244a83164755,-1,1,1,0.05173739,1622883435,Regular,ab46c0e41fce1c249be5920c130b93e06ec9974d25f692f763153931c8f5b960
065d4e24334ff2ce7f5ff8558b842bc780251f79e1a2971f6021244a83164755,-1,5,1,0.05173739,1622883435,Regular,ab46c0e41fce1c249be5920c130b93e06ec9974d25f692f763153931c8f5b960
065d4e24334ff2ce7f5ff8558b842bc780251f79e1a2971f6021244a83164755,-1,4,1,26.6264288,1622883435,Regular,ab46c0e41fce1c249be5920c130b93e06ec9974d25f692f763153931c8f5b960
065d4e24334ff2ce7f5ff8558b842bc780251f79e1a2971f6021244a83164755,-1,3,1,0.05173739,1622883435,Regular,ab46c0e41fce1c249be5920c130b93e06ec9974d25f692f763153931c8f5b960
065d4e24334ff2ce7f5ff8558b842bc780251f79e1a2971f6021244a83164755,-1,2,1,26.6264288,1622883435,Regular,ab46c0e41fce1c249be5920c130b93e06ec9974d25f692f763153931c8f5b960
065d4e24334ff2ce7f5ff8558b842bc780251f79e1a2971f6021244a83164755,-1,10,1,26.6264288,1622883435,Regular,ab46c0e41fce1c249be5920c130b93e06ec9974d25f692f763153931c8f5b960
065d4e24334ff2ce7f5ff8558b842bc780251f79e1a2971f6021244a83164755,-1,9,1,0.05173739,1622883435,Regular,ab46c0e41fce1c249be5920c130b93e06ec9974d25f692f763153931c8f5b960
065d4e24334ff2ce7f5ff8558b842bc780251f79e1a2971f6021244a83164755,-1,8,1,26.6264288,1622883435,Regular,ab46c0e41fce1c249be5920c130b93e06ec9974d25f692f763153931c8f5b960
065d4e24334ff2ce7f5ff8558b842bc780251f79e1a2971f6021244a83164755,-1,7,1,0.05173739,1622883435,Regular,ab46c0e41fce1c249be5920c130b93e06ec9974d25f692f763153931c8f5b960
065d4e24334ff2ce7f5ff8558b842bc780251f79e1a2971f6021244a83164755,-1,6,1,26.6264288,1622883435,Regular,ab46c0e41fce1c249be5920c130b93e06ec9974d25f692f763153931c8f5b960
5920f7c422317379d9eb589c6403b978df3ec44b62ed611956a0653bc1bfa689,-1,1,1,26.6264288,1622883435,Regular,ab46c0e41fce1c249be5920c130b93e06ec9974d25f692f763153931c8f5b960
5920f7c422317379d9eb589c6403b978df3ec44b62ed611956a0653bc1bfa689,-1,0,1,0.05173739,1622883435,Regular,ab46c0e41fce1c249be5920c130b93e06ec9974d25f692f763153931c8f5b960
a624372fe4472e656967e483c94c3740119942bd767c6fa979abdb0e4252555d,-1,1,1,26.6264288,1622883435,Regular,ab46c0e41fce1c249be5920c130b93e06ec9974d25f692f763153931c8f5b960
a624372fe4472e656967e483c94c3740119942bd767c6fa979abdb0e4252555d,-1,0,1,0.05173739,1622883435,Regular,ab46c0e41fce1c249be5920c130b93e06ec9974d25f692f763153931c8f5b960
f9b77aa47ac108c744020a273905bd5df885d9f8a6d066262687ab785f6f6195,-1,1,1,26.6264288,1622883435,Regular,ab46c0e41fce1c249be5920c130b93e06ec9974d25f692f763153931c8f5b960
f9b77aa47ac108c744020a273905bd5df885d9f8a6d066262687ab785f6f6195,-1,9,1,26.6264288,1622883435,Regular,ab46c0e41fce1c249be5920c130b93e06ec9974d25f692f763153931c8f5b960
f9b77aa47ac108c744020a273905bd5df885d9f8a6d066262687ab785f6f6195,-1,8,1,0.05173739,1622883435,Regular,ab46c0e41fce1c249be5920c130b93e06ec9974d25f692f763153931c8f5b960
f9b77aa47ac108c744020a273905bd5df885d9f8a6d066262687ab785f6f6195,-1,7,1,26.6264288,1622883435,Regular,ab46c0e41fce1c249be5920c130b93e06ec9974d25f692f763153931c8f5b960
f9b77aa47ac108c744020a273905bd5df885d9f8a6d066262687ab785f6f6195,-1,6,1,0.05173739,1622883435,Regular,ab46c0e41fce1c249be5920c130b93e06ec9974d25f692f763153931c8f5b960
f9b77aa47ac108c744020a273905bd5df885d9f8a6d066262687ab785f6f6195,-1,5,1,26.6264288,1622883435,Regular,ab46c0e41fce1c249be5920c130b93e06ec9974d25f692f763153931c8f5b960
