tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
a90a0976be75744f1a17f6cda702fd37802479588171589d37882406254c7a31,-1,1,1,91.91099725,1619007425,Vote,6ad454da9c1a25ff8fde00da8bb5f8579b6b3759a051b25b0e51d16c27215e63
6ad454da9c1a25ff8fde00da8bb5f8579b6b3759a051b25b0e51d16c27215e63,1,0,1,91.91099725,1616707724,Ticket,a90a0976be75744f1a17f6cda702fd37802479588171589d37882406254c7a31
d4c3c740bf863951e77f1bec5c907e6788a506a6e0fc57d010201f3784cc2f87,-1,0,1,8.37545235,1603202571,Revocation,593b2d1db179a0028a1bef39e1a5f8a15ad5c8c64ce471ef546fad3df6fc47a8
7cdc3e55a3c9eb929697805ae44d3c4fff2804d9c8e929e901618fdefb9cff79,-1,0,1,8.37545235,1603201185,Revocation,78c7d5bafa7af5c0069a96ed10de907869871ae5bf2c3fbdb7b28bfe7c9e3c88
65c60e568a494890cd1ab32ffdbc1e6f2729b6bc489ff778e60b7c703b7eb9a2,-1,0,1,8.37545235,1603199816,Revocation,12604411f925d8359a650c33308c9d7ab84b1ffab95b5b8379a9841edd80ec21
78a27f7faaeb18f1b27beb0f79e99a1ec32d0b38a3ea9a729e2619ca464230ea,-1,0,1,8.37545235,1603196227,Revocation,be1613b47a80d3a89c38644dee253ee9d2760e34bbe49241907f9d0b6aec295a
ac5eafae6319d800371039701f76b5f5de7eed1c01d4e440ba7fbb16693d4902,-1,0,1,8.37545235,1603196161,Revocation,65bed48598dee55b07672abe18a3fd6e1c9bd4b94d4ff36406077c161d7a0364
bddd5577a79e744a74b849e0dcb301ec14fc928fe8a85b31bc203737ab6b288f,-1,0,1,8.37545235,1603188057,Revocation,efac8fd43df608e34ea0e334eab7e8f8f1112a51dfab025f10847e91b3c53178
74fc30669c9674222a5446a799bbc8eae4d12fc3036f83cb4ba259aa10b633bf,-1,0,1,6.8652013,1603169978,Revocation,790866b8d9fc13b3a0b1fff5ec5c52ebc34c689fdb43a0614acd16bc4751b040
6b690296b178cbe11408a9f7ba543ecfdedea43b7324d4b9d5c29f7dccd102a6,-1,0,1,6.8652013,1603165747,Revocation,70380881e77ef12b3b39fde9e04ec43379491e1e277b9d0043ffbdf1c1698f57
7e31194a9d43b3bac0cf7e143626d9c92ed56702388217de0a2d9ddcf07a9cbf,-1,0,1,5.86830985,1603153637,Revocation,04435262cbc3fbece7e2209a718ff21f7e41bd0c90d25232f91e8b646e85baef
23c959a8fc31a53f2e1a48562493e76c0cf8c669615b53eafddc596a49a83e18,-1,0,1,5.86830985,1603143245,Revocation,21b9057133cc7eaed536ebd4d8c78f46d900d45304817677017fc19e6adc3de7
ac87066f09a287f8e41fc0448c1ac8540f2e6ec0156701bfb01d18d7e698643f,-1,0,1,5.86830985,1603141368,Revocation,b6a8791bfc8728d2cfcc007fd6712df192dbb0d5e503e5926e37a6247c3bc321
1e0b415ef4981af35240dd22a4f853bbeac5a617298985effd97b39168836ab3,-1,0,1,5.86830985,1603136475,Revocation,ec82af883fbf39b95bb36f11fb73a386db32dcbef7ec972b4a82c5f5ac0fcded
bbda12bba2a67661a754b041bc87d991f159d43a0f2f5e188a588619222b0968,-1,0,1,5.86830985,1603136387,Revocation,42e0a7cf68d8489f5c997822b61b56bea036bb333bc3861e07960e15385970a3
7a5914fb0c76dda2342d952fab084b0ce0663f78655fed7d92bd5351706eb73b,-1,1,1,8.37545235,1603135614,Vote,b2707279b69d39f968280bc6dfde6a84cbec5b0318080baea264e91fa9b7ef37
19e85f2a59eff765b68802abfc100a2532cc8b54595ad72f439b1fbf65508070,-1,0,1,5.86830985,1603134734,Revocation,808fa8972d31955e6c16476d53f411d2cbd157aeaaa7ea27329e4e2b39a3cc4d
f97b3464b2c1fe21f2132d4de1e2819758b9689854adef6a1a6642ec62dfe215,-1,0,1,5.48787682,1603128384,Revocation,72d421b1d0c65f67342a8b90859365c19acbfa7436a7fddc1749d201fa7b2632
a5c81ed7ef50f2c9fcc84dbacccb03b7a8c2067e4b7462f0acd8c6d8b91ca25d,-1,1,1,6.8652013,1603113405,Vote,126c69ed7ec56c851a2c74bbd52bc478899b1ec1fea6bfa7f7100d60842c7c4f
8f8b971c583725a1efc4263e490d8232869ac9b48897269a72b68a98d22e1ec2,-1,1,1,8.37545235,1603106318,Vote,2f333748592a2523bf8e1039c80d9a1bb8a4f8ee599b32e11c6250e72bbf1e31
80309204921760a884bf4ff5b23b7386eb195b2702a53ef1ada012cb20a00b8d,-1,1,1,6.8652013,1603086342,Vote,b1678dcde15e4133bebdbf146ad3509e6762a6942bb7892bbb94976d132a96c6
97f745ee87982f41c09199af332f0ea2c6191e425a3fdad4263f183d0ff123d7,-1,1,1,8.37545235,1603042915,Vote,bdecc2c607024028d880f2e0b58b04548b09505e373c0ccb9448c92332a733b3
a24f477efff125a22e955deea993533058d4602c646f20e43739066e1d808d13,-1,1,1,5.86830985,1602845766,Vote,a59729f79d0dbaf1724ab3770124c011ce93cc7d847f1ce688a0ae16e4d49204
32f96059c5109e6899e279fece61606280f69ec4b73ac073677158b70f4ae336,-1,1,1,8.37545235,1602842975,Vote,2bd190adc2f3ec93c2167f376067f28d6a2ad944de71c082fc951c4b0db7c66b
68ff4f29dd0a6bf97188cbd6d7f4b309e53226063836e5565f7683055662718c,-1,1,1,5.48787682,1602841656,Vote,912f2b51927d0f18060746a6a14f804920d0a0932d759bc54e899fb0970a4f8e
87917b0ed43ca88653daea2de7bc54a9a86b856a30cbd515d12472ab4c94f897,-1,1,1,8.37545235,1602830611,Vote,49b66c359f7cfa455d77941ace5a4aa17773de8ee4c10d0959f1b64e17a4e4ab
