tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3500803fdcd9d1d62e6831f6d4eb26e6555fed245adc59c548ab74204d3803f0,-1,1,1,20.87644502,1625984430,Ticket,6a53f7df43e4f088afa6d69b8b33b5128d03b9105d1f7d714d2cf304e53b6358
3500803fdcd9d1d62e6831f6d4eb26e6555fed245adc59c548ab74204d3803f0,-1,0,1,0.04983813,1625984430,Ticket,6a53f7df43e4f088afa6d69b8b33b5128d03b9105d1f7d714d2cf304e53b6358
42aa16fd44e10bcce84e6bf0d57dc2815e63efb95fccb0f541b515ae13edd9bd,-1,0,1,0.04983813,1625984430,Ticket,6a53f7df43e4f088afa6d69b8b33b5128d03b9105d1f7d714d2cf304e53b6358
42aa16fd44e10bcce84e6bf0d57dc2815e63efb95fccb0f541b515ae13edd9bd,-1,1,1,20.87644502,1625984430,Ticket,6a53f7df43e4f088afa6d69b8b33b5128d03b9105d1f7d714d2cf304e53b6358
99dd12548b624df44925504705d672aed3dad28f31bbd702d3ca678320088b20,-1,0,1,0.04983813,1625984430,Ticket,6a53f7df43e4f088afa6d69b8b33b5128d03b9105d1f7d714d2cf304e53b6358
99dd12548b624df44925504705d672aed3dad28f31bbd702d3ca678320088b20,-1,1,1,20.87644502,1625984430,Ticket,6a53f7df43e4f088afa6d69b8b33b5128d03b9105d1f7d714d2cf304e53b6358
c9dd185e332ed14e8b47c6dd50545508c4e4ebddc6091dcc9cf06acede8ba709,-1,0,1,0.04983813,1625984430,Ticket,6a53f7df43e4f088afa6d69b8b33b5128d03b9105d1f7d714d2cf304e53b6358
c9dd185e332ed14e8b47c6dd50545508c4e4ebddc6091dcc9cf06acede8ba709,-1,1,1,20.87644502,1625984430,Ticket,6a53f7df43e4f088afa6d69b8b33b5128d03b9105d1f7d714d2cf304e53b6358
6a53f7df43e4f088afa6d69b8b33b5128d03b9105d1f7d714d2cf304e53b6358,1,6,1,0.04983813,1625984403,Regular,99dd12548b624df44925504705d672aed3dad28f31bbd702d3ca678320088b20
6a53f7df43e4f088afa6d69b8b33b5128d03b9105d1f7d714d2cf304e53b6358,1,7,1,20.87644502,1625984403,Regular,99dd12548b624df44925504705d672aed3dad28f31bbd702d3ca678320088b20
6a53f7df43e4f088afa6d69b8b33b5128d03b9105d1f7d714d2cf304e53b6358,1,0,1,0.04983813,1625984403,Regular,42aa16fd44e10bcce84e6bf0d57dc2815e63efb95fccb0f541b515ae13edd9bd
6a53f7df43e4f088afa6d69b8b33b5128d03b9105d1f7d714d2cf304e53b6358,1,5,1,20.87644502,1625984403,Regular,c9dd185e332ed14e8b47c6dd50545508c4e4ebddc6091dcc9cf06acede8ba709
6a53f7df43e4f088afa6d69b8b33b5128d03b9105d1f7d714d2cf304e53b6358,1,4,1,0.04983813,1625984403,Regular,c9dd185e332ed14e8b47c6dd50545508c4e4ebddc6091dcc9cf06acede8ba709
6a53f7df43e4f088afa6d69b8b33b5128d03b9105d1f7d714d2cf304e53b6358,1,2,1,0.04983813,1625984403,Regular,3500803fdcd9d1d62e6831f6d4eb26e6555fed245adc59c548ab74204d3803f0
6a53f7df43e4f088afa6d69b8b33b5128d03b9105d1f7d714d2cf304e53b6358,1,1,1,20.87644502,1625984403,Regular,42aa16fd44e10bcce84e6bf0d57dc2815e63efb95fccb0f541b515ae13edd9bd
6a53f7df43e4f088afa6d69b8b33b5128d03b9105d1f7d714d2cf304e53b6358,1,3,1,20.87644502,1625984403,Regular,3500803fdcd9d1d62e6831f6d4eb26e6555fed245adc59c548ab74204d3803f0
