tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0ff7502ea73051b1ab3120a0fa5fd2a455a77040af55f4a4aa84447e2897a020,-1,0,1,0.04016174,1642801660,Ticket,42b2370416b0feceec6eff96ca7aa66c188a3a22483067807844d20cbdc9b874
0ff7502ea73051b1ab3120a0fa5fd2a455a77040af55f4a4aa84447e2897a020,-1,1,1,18.73877471,1642801660,Ticket,42b2370416b0feceec6eff96ca7aa66c188a3a22483067807844d20cbdc9b874
11baa0108d454f888ff63a6e3f2e0c98a5b46392129fbf8d2617a57f98b6cdc9,-1,0,1,0.04016174,1642801660,Ticket,42b2370416b0feceec6eff96ca7aa66c188a3a22483067807844d20cbdc9b874
11baa0108d454f888ff63a6e3f2e0c98a5b46392129fbf8d2617a57f98b6cdc9,-1,1,1,18.73877471,1642801660,Ticket,42b2370416b0feceec6eff96ca7aa66c188a3a22483067807844d20cbdc9b874
390f0b80e3f081faaf64a7588e0f2631ccafe3b5a2f2753c1fcfc98fa0611a77,-1,1,1,18.73877471,1642801660,Ticket,42b2370416b0feceec6eff96ca7aa66c188a3a22483067807844d20cbdc9b874
390f0b80e3f081faaf64a7588e0f2631ccafe3b5a2f2753c1fcfc98fa0611a77,-1,0,1,0.04016174,1642801660,Ticket,42b2370416b0feceec6eff96ca7aa66c188a3a22483067807844d20cbdc9b874
5f992a53ad9f569c85b6449704822df929c55c3e8e647e83efb5a82ee3a894ed,-1,1,1,18.73877471,1642801660,Ticket,42b2370416b0feceec6eff96ca7aa66c188a3a22483067807844d20cbdc9b874
5f992a53ad9f569c85b6449704822df929c55c3e8e647e83efb5a82ee3a894ed,-1,0,1,0.04016174,1642801660,Ticket,42b2370416b0feceec6eff96ca7aa66c188a3a22483067807844d20cbdc9b874
6991b2377539dd4f5f38c52a0cd9e0b309926e6b9e0583ed7b0980bbc627fb72,-1,0,1,0.04016174,1642801660,Ticket,42b2370416b0feceec6eff96ca7aa66c188a3a22483067807844d20cbdc9b874
6991b2377539dd4f5f38c52a0cd9e0b309926e6b9e0583ed7b0980bbc627fb72,-1,1,1,18.73877471,1642801660,Ticket,42b2370416b0feceec6eff96ca7aa66c188a3a22483067807844d20cbdc9b874
76eeddb149cb86e2e727aa137ee1a2dd2f531d0ead21c052383ca75fba4c28e1,-1,0,1,0.04016174,1642801660,Ticket,42b2370416b0feceec6eff96ca7aa66c188a3a22483067807844d20cbdc9b874
76eeddb149cb86e2e727aa137ee1a2dd2f531d0ead21c052383ca75fba4c28e1,-1,1,1,18.73877471,1642801660,Ticket,42b2370416b0feceec6eff96ca7aa66c188a3a22483067807844d20cbdc9b874
cb54849da17359f22f141e66e69c7869fa7019965419fd99c4d04ace8edf592b,-1,0,1,0.04016174,1642801660,Ticket,42b2370416b0feceec6eff96ca7aa66c188a3a22483067807844d20cbdc9b874
cb54849da17359f22f141e66e69c7869fa7019965419fd99c4d04ace8edf592b,-1,1,1,18.73877471,1642801660,Ticket,42b2370416b0feceec6eff96ca7aa66c188a3a22483067807844d20cbdc9b874
42b2370416b0feceec6eff96ca7aa66c188a3a22483067807844d20cbdc9b874,1,12,1,0.04016174,1642801625,Regular,6991b2377539dd4f5f38c52a0cd9e0b309926e6b9e0583ed7b0980bbc627fb72
42b2370416b0feceec6eff96ca7aa66c188a3a22483067807844d20cbdc9b874,1,13,1,18.73877471,1642801625,Regular,6991b2377539dd4f5f38c52a0cd9e0b309926e6b9e0583ed7b0980bbc627fb72
42b2370416b0feceec6eff96ca7aa66c188a3a22483067807844d20cbdc9b874,1,4,1,0.04016174,1642801625,Regular,76eeddb149cb86e2e727aa137ee1a2dd2f531d0ead21c052383ca75fba4c28e1
42b2370416b0feceec6eff96ca7aa66c188a3a22483067807844d20cbdc9b874,1,3,1,18.73877471,1642801625,Regular,5f992a53ad9f569c85b6449704822df929c55c3e8e647e83efb5a82ee3a894ed
42b2370416b0feceec6eff96ca7aa66c188a3a22483067807844d20cbdc9b874,1,2,1,0.04016174,1642801625,Regular,5f992a53ad9f569c85b6449704822df929c55c3e8e647e83efb5a82ee3a894ed
42b2370416b0feceec6eff96ca7aa66c188a3a22483067807844d20cbdc9b874,1,9,1,18.73877471,1642801625,Regular,0ff7502ea73051b1ab3120a0fa5fd2a455a77040af55f4a4aa84447e2897a020
42b2370416b0feceec6eff96ca7aa66c188a3a22483067807844d20cbdc9b874,1,8,1,0.04016174,1642801625,Regular,0ff7502ea73051b1ab3120a0fa5fd2a455a77040af55f4a4aa84447e2897a020
