tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
05f6c46a62c32e74dcf6f075168c2d4907a2006cf3b3552220a6a2b3a82b551f,-1,0,1,0.04654584,1633482930,Ticket,939a9b9a81f67f64496a61d460feb426afe8f18f7d6471d57e03a6530615ef69
05f6c46a62c32e74dcf6f075168c2d4907a2006cf3b3552220a6a2b3a82b551f,-1,1,1,94.41743566,1633482930,Ticket,939a9b9a81f67f64496a61d460feb426afe8f18f7d6471d57e03a6530615ef69
09f04c204c537e72757ab171a14abdd9ad72fe72b052c04a556b60755cee0410,-1,0,1,0.04654584,1633482930,Ticket,939a9b9a81f67f64496a61d460feb426afe8f18f7d6471d57e03a6530615ef69
09f04c204c537e72757ab171a14abdd9ad72fe72b052c04a556b60755cee0410,-1,1,1,94.41743566,1633482930,Ticket,939a9b9a81f67f64496a61d460feb426afe8f18f7d6471d57e03a6530615ef69
0b533a1109e5e46bf8f551ba4cc85924a09c03f56cbcc8e4ad3edf2aac696687,-1,1,1,94.41743566,1633482930,Ticket,939a9b9a81f67f64496a61d460feb426afe8f18f7d6471d57e03a6530615ef69
0b533a1109e5e46bf8f551ba4cc85924a09c03f56cbcc8e4ad3edf2aac696687,-1,0,1,0.04654584,1633482930,Ticket,939a9b9a81f67f64496a61d460feb426afe8f18f7d6471d57e03a6530615ef69
1e93c14f8e2b717580828cfebcf21bca5c3381c9c563e0f51ebe6272933fcb36,-1,0,1,0.04654584,1633482930,Ticket,939a9b9a81f67f64496a61d460feb426afe8f18f7d6471d57e03a6530615ef69
1e93c14f8e2b717580828cfebcf21bca5c3381c9c563e0f51ebe6272933fcb36,-1,1,1,94.41743566,1633482930,Ticket,939a9b9a81f67f64496a61d460feb426afe8f18f7d6471d57e03a6530615ef69
244f6079114b06a48f805bbdb253915086aa663264e2e6c8ed7808f812e67309,-1,1,1,94.41743566,1633482930,Ticket,939a9b9a81f67f64496a61d460feb426afe8f18f7d6471d57e03a6530615ef69
244f6079114b06a48f805bbdb253915086aa663264e2e6c8ed7808f812e67309,-1,0,1,0.04654584,1633482930,Ticket,939a9b9a81f67f64496a61d460feb426afe8f18f7d6471d57e03a6530615ef69
3ccc2ecab4388844bbca2b28cc494b07507240cbd4b206f950e56886aa20ba36,-1,1,1,94.41743566,1633482930,Ticket,939a9b9a81f67f64496a61d460feb426afe8f18f7d6471d57e03a6530615ef69
3ccc2ecab4388844bbca2b28cc494b07507240cbd4b206f950e56886aa20ba36,-1,0,1,0.04654584,1633482930,Ticket,939a9b9a81f67f64496a61d460feb426afe8f18f7d6471d57e03a6530615ef69
434e8d77de893fd832013f1b36b111348b5060a6773b242704e6750a98119157,-1,1,1,94.41743566,1633482930,Ticket,939a9b9a81f67f64496a61d460feb426afe8f18f7d6471d57e03a6530615ef69
434e8d77de893fd832013f1b36b111348b5060a6773b242704e6750a98119157,-1,0,1,0.04654584,1633482930,Ticket,939a9b9a81f67f64496a61d460feb426afe8f18f7d6471d57e03a6530615ef69
45af9295e5f1529636e8390428c94126d41e74aa0098373af0d0f15ef8b2b601,-1,1,1,94.41743566,1633482930,Ticket,939a9b9a81f67f64496a61d460feb426afe8f18f7d6471d57e03a6530615ef69
45af9295e5f1529636e8390428c94126d41e74aa0098373af0d0f15ef8b2b601,-1,0,1,0.04654584,1633482930,Ticket,939a9b9a81f67f64496a61d460feb426afe8f18f7d6471d57e03a6530615ef69
4ecab777d419459ce98c62e2dee4f72557126d0f23038fa379ef476652b1e1b0,-1,1,1,94.41743566,1633482930,Ticket,939a9b9a81f67f64496a61d460feb426afe8f18f7d6471d57e03a6530615ef69
4ecab777d419459ce98c62e2dee4f72557126d0f23038fa379ef476652b1e1b0,-1,0,1,0.04654584,1633482930,Ticket,939a9b9a81f67f64496a61d460feb426afe8f18f7d6471d57e03a6530615ef69
592ec6645fd397c25937346385c16122607cdcf9d4bc1b695ac66e2ee40abe3e,-1,0,1,0.04654584,1633482930,Ticket,939a9b9a81f67f64496a61d460feb426afe8f18f7d6471d57e03a6530615ef69
592ec6645fd397c25937346385c16122607cdcf9d4bc1b695ac66e2ee40abe3e,-1,1,1,94.41743566,1633482930,Ticket,939a9b9a81f67f64496a61d460feb426afe8f18f7d6471d57e03a6530615ef69
8052d27030599213150488f0202028e6a940f1cb51af6f31ed93170d6df87afe,-1,0,1,0.04654584,1633482930,Ticket,939a9b9a81f67f64496a61d460feb426afe8f18f7d6471d57e03a6530615ef69
8052d27030599213150488f0202028e6a940f1cb51af6f31ed93170d6df87afe,-1,1,1,94.41743566,1633482930,Ticket,939a9b9a81f67f64496a61d460feb426afe8f18f7d6471d57e03a6530615ef69
8609583f2db87a053ddecc860628a2a5cb3b910285b624e3659ad6d759c37fc2,-1,0,1,0.04654584,1633482930,Ticket,939a9b9a81f67f64496a61d460feb426afe8f18f7d6471d57e03a6530615ef69
8609583f2db87a053ddecc860628a2a5cb3b910285b624e3659ad6d759c37fc2,-1,1,1,94.41743566,1633482930,Ticket,939a9b9a81f67f64496a61d460feb426afe8f18f7d6471d57e03a6530615ef69
9081adea8d45ed922671804fa7fb8287f9168547559ac0a49b572da9ac172f42,-1,1,1,94.41743566,1633482930,Ticket,939a9b9a81f67f64496a61d460feb426afe8f18f7d6471d57e03a6530615ef69
9081adea8d45ed922671804fa7fb8287f9168547559ac0a49b572da9ac172f42,-1,0,1,0.04654584,1633482930,Ticket,939a9b9a81f67f64496a61d460feb426afe8f18f7d6471d57e03a6530615ef69
9a174ffa1cc28f07823e21beb5fe6b437f3596123e5d5bb4b51980073f5a55b5,-1,1,1,94.41743566,1633482930,Ticket,939a9b9a81f67f64496a61d460feb426afe8f18f7d6471d57e03a6530615ef69
9a174ffa1cc28f07823e21beb5fe6b437f3596123e5d5bb4b51980073f5a55b5,-1,0,1,0.04654584,1633482930,Ticket,939a9b9a81f67f64496a61d460feb426afe8f18f7d6471d57e03a6530615ef69
c4bb6fc6eb109cb51538395e396578e982892e77331da4525f21873e8467c917,-1,1,1,94.41743566,1633482930,Ticket,939a9b9a81f67f64496a61d460feb426afe8f18f7d6471d57e03a6530615ef69
c4bb6fc6eb109cb51538395e396578e982892e77331da4525f21873e8467c917,-1,0,1,0.04654584,1633482930,Ticket,939a9b9a81f67f64496a61d460feb426afe8f18f7d6471d57e03a6530615ef69
c58f55fd123b49ed721826689b39b614515603580dc290e521d5c66b5c7f572e,-1,1,1,94.41743566,1633482930,Ticket,939a9b9a81f67f64496a61d460feb426afe8f18f7d6471d57e03a6530615ef69
c58f55fd123b49ed721826689b39b614515603580dc290e521d5c66b5c7f572e,-1,0,1,0.04654584,1633482930,Ticket,939a9b9a81f67f64496a61d460feb426afe8f18f7d6471d57e03a6530615ef69
c8b054d2e00209cfd4af3012e49f01b67b5accf5e4c923ac4889fdb9af3438e0,-1,1,1,94.41743566,1633482930,Ticket,939a9b9a81f67f64496a61d460feb426afe8f18f7d6471d57e03a6530615ef69
