tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
eae208dc8c60f54aac654b918d275639340c3e3183d93c036425ac4da0c9eb3b,-1,0,1,0.05752318,1532311153,Regular,ce724e45249a84aa1bd11139a8ee416bcc727e1bff6634f1c593cf3a39060576
eae208dc8c60f54aac654b918d275639340c3e3183d93c036425ac4da0c9eb3b,-1,1,1,2.2850165,1532311153,Regular,ce724e45249a84aa1bd11139a8ee416bcc727e1bff6634f1c593cf3a39060576
679a0e53d068600a95a61c9264b91ea558bf905d513c1b07e7bfe6dd22ffc8ff,-1,0,1,0.05752318,1532310282,Ticket,ce724e45249a84aa1bd11139a8ee416bcc727e1bff6634f1c593cf3a39060576
679a0e53d068600a95a61c9264b91ea558bf905d513c1b07e7bfe6dd22ffc8ff,-1,1,1,2.2850165,1532310282,Ticket,ce724e45249a84aa1bd11139a8ee416bcc727e1bff6634f1c593cf3a39060576
f3bba60a77b74dba4deeded657a884a679be042d49d0560f04dddc45a10b74f8,-1,1,1,2.2850165,1532310282,Ticket,ce724e45249a84aa1bd11139a8ee416bcc727e1bff6634f1c593cf3a39060576
f3bba60a77b74dba4deeded657a884a679be042d49d0560f04dddc45a10b74f8,-1,0,1,0.05752318,1532310282,Ticket,ce724e45249a84aa1bd11139a8ee416bcc727e1bff6634f1c593cf3a39060576
ce724e45249a84aa1bd11139a8ee416bcc727e1bff6634f1c593cf3a39060576,1,3,1,2.2850165,1532310196,Regular,eae208dc8c60f54aac654b918d275639340c3e3183d93c036425ac4da0c9eb3b
ce724e45249a84aa1bd11139a8ee416bcc727e1bff6634f1c593cf3a39060576,1,0,1,0.05752318,1532310196,Regular,f3bba60a77b74dba4deeded657a884a679be042d49d0560f04dddc45a10b74f8
ce724e45249a84aa1bd11139a8ee416bcc727e1bff6634f1c593cf3a39060576,1,1,1,2.2850165,1532310196,Regular,f3bba60a77b74dba4deeded657a884a679be042d49d0560f04dddc45a10b74f8
ce724e45249a84aa1bd11139a8ee416bcc727e1bff6634f1c593cf3a39060576,1,4,1,0.05752318,1532310196,Regular,679a0e53d068600a95a61c9264b91ea558bf905d513c1b07e7bfe6dd22ffc8ff
ce724e45249a84aa1bd11139a8ee416bcc727e1bff6634f1c593cf3a39060576,1,5,1,2.2850165,1532310196,Regular,679a0e53d068600a95a61c9264b91ea558bf905d513c1b07e7bfe6dd22ffc8ff
ce724e45249a84aa1bd11139a8ee416bcc727e1bff6634f1c593cf3a39060576,1,2,1,0.05752318,1532310196,Regular,eae208dc8c60f54aac654b918d275639340c3e3183d93c036425ac4da0c9eb3b
