tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
04149d3cf620520cbb147571a0ffcea6ca563c10e10fe4878262c9edf64e018a,-1,0,1,0.1226554,1557772953,Ticket,55a088933c7a0696dc188db851edbd0b2950c9a9e4a60d86530389143aea7517
04149d3cf620520cbb147571a0ffcea6ca563c10e10fe4878262c9edf64e018a,-1,1,1,182.41368952,1557772953,Ticket,55a088933c7a0696dc188db851edbd0b2950c9a9e4a60d86530389143aea7517
099104f9ed0088fc805aa002bdc6035bdd86621246c8e05964069bef7b431cc6,-1,1,1,182.41368952,1557772953,Ticket,55a088933c7a0696dc188db851edbd0b2950c9a9e4a60d86530389143aea7517
099104f9ed0088fc805aa002bdc6035bdd86621246c8e05964069bef7b431cc6,-1,0,1,0.1226554,1557772953,Ticket,55a088933c7a0696dc188db851edbd0b2950c9a9e4a60d86530389143aea7517
0b7a95dd71e01969fd134ff4ce9543e9fb23975f708642b00feb0f5f0e33e88e,-1,0,1,0.1226554,1557772953,Ticket,55a088933c7a0696dc188db851edbd0b2950c9a9e4a60d86530389143aea7517
0b7a95dd71e01969fd134ff4ce9543e9fb23975f708642b00feb0f5f0e33e88e,-1,1,1,182.41368952,1557772953,Ticket,55a088933c7a0696dc188db851edbd0b2950c9a9e4a60d86530389143aea7517
2462b5415106664fefc88f9716100857f9ea282f34dad4b329b3c25a3549ed71,-1,1,1,182.41368952,1557772953,Ticket,55a088933c7a0696dc188db851edbd0b2950c9a9e4a60d86530389143aea7517
2462b5415106664fefc88f9716100857f9ea282f34dad4b329b3c25a3549ed71,-1,0,1,0.1226554,1557772953,Ticket,55a088933c7a0696dc188db851edbd0b2950c9a9e4a60d86530389143aea7517
30cb3efec00a25b83cb36bcf1a94f8ab215538b099d6a45c580c2879f62f7503,-1,1,1,182.41368952,1557772953,Ticket,55a088933c7a0696dc188db851edbd0b2950c9a9e4a60d86530389143aea7517
30cb3efec00a25b83cb36bcf1a94f8ab215538b099d6a45c580c2879f62f7503,-1,0,1,0.1226554,1557772953,Ticket,55a088933c7a0696dc188db851edbd0b2950c9a9e4a60d86530389143aea7517
556748f63b4e966eae3dbff241e3e65c21cb4c0d3dcef802a25c7447a7df8481,-1,0,1,0.1226554,1557772953,Ticket,55a088933c7a0696dc188db851edbd0b2950c9a9e4a60d86530389143aea7517
556748f63b4e966eae3dbff241e3e65c21cb4c0d3dcef802a25c7447a7df8481,-1,1,1,182.41368952,1557772953,Ticket,55a088933c7a0696dc188db851edbd0b2950c9a9e4a60d86530389143aea7517
571d1e16fcf01e8b48233481f516280f700f869dffcc7ddc6b2dea738bb9fd2e,-1,0,1,0.1226554,1557772953,Ticket,55a088933c7a0696dc188db851edbd0b2950c9a9e4a60d86530389143aea7517
571d1e16fcf01e8b48233481f516280f700f869dffcc7ddc6b2dea738bb9fd2e,-1,1,1,182.41368952,1557772953,Ticket,55a088933c7a0696dc188db851edbd0b2950c9a9e4a60d86530389143aea7517
