tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
c1e5ef48a234729d29e2a62c3143eb97b27b06714c7c5980e8f1653e622b0997,-1,0,1,155.32806473,1568361080,Ticket,43b4fd810aab369a3be10ded39da1c089b7f8f9a08932d0fe6513642ff7f0c59
3342cfcac54784660e5cf97f93153da56c4042f9ba9a886a047351da6219d691,-1,0,1,155.32806473,1568360955,Ticket,43b4fd810aab369a3be10ded39da1c089b7f8f9a08932d0fe6513642ff7f0c59
5ee414aa26551b9d0fec7110a3a30d7ea28eca75eb45f0fab73edc7b7e56c95c,-1,0,1,155.32806473,1568360955,Ticket,43b4fd810aab369a3be10ded39da1c089b7f8f9a08932d0fe6513642ff7f0c59
6fb20642d8da62a8cf86191b078dd1725ab591d5e1bf410d4ae0be3987426b1b,-1,0,1,155.32806473,1568360955,Ticket,43b4fd810aab369a3be10ded39da1c089b7f8f9a08932d0fe6513642ff7f0c59
d94081bb9f6fe7f59c848a808cd4ad1495a569e8dfcad195bbc115dd69f5c28d,-1,0,1,155.32806473,1568360955,Ticket,43b4fd810aab369a3be10ded39da1c089b7f8f9a08932d0fe6513642ff7f0c59
43b4fd810aab369a3be10ded39da1c089b7f8f9a08932d0fe6513642ff7f0c59,1,2,1,155.32806473,1568360507,Regular,c1e5ef48a234729d29e2a62c3143eb97b27b06714c7c5980e8f1653e622b0997
43b4fd810aab369a3be10ded39da1c089b7f8f9a08932d0fe6513642ff7f0c59,1,4,1,155.32806473,1568360507,Regular,d94081bb9f6fe7f59c848a808cd4ad1495a569e8dfcad195bbc115dd69f5c28d
43b4fd810aab369a3be10ded39da1c089b7f8f9a08932d0fe6513642ff7f0c59,1,0,1,155.32806473,1568360507,Regular,5ee414aa26551b9d0fec7110a3a30d7ea28eca75eb45f0fab73edc7b7e56c95c
43b4fd810aab369a3be10ded39da1c089b7f8f9a08932d0fe6513642ff7f0c59,1,3,1,155.32806473,1568360507,Regular,3342cfcac54784660e5cf97f93153da56c4042f9ba9a886a047351da6219d691
43b4fd810aab369a3be10ded39da1c089b7f8f9a08932d0fe6513642ff7f0c59,1,1,1,155.32806473,1568360507,Regular,6fb20642d8da62a8cf86191b078dd1725ab591d5e1bf410d4ae0be3987426b1b
