tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1674ce29b903d197fe1c81ee334ee2f27b6a4c52ecd4f0bb118a189ad9717d25,-1,0,1,0.02873837,1670596781,Ticket,5f142b35303007e2dcd94bb147ac490090eecb428d874466aa9d51a8b9c16fda
1674ce29b903d197fe1c81ee334ee2f27b6a4c52ecd4f0bb118a189ad9717d25,-1,1,1,20.52510639,1670596781,Ticket,5f142b35303007e2dcd94bb147ac490090eecb428d874466aa9d51a8b9c16fda
16d72edab8a26949e794bf084858409951f3e1f3bf7bd8736bd612a216c7903c,-1,0,1,0.02873837,1670596781,Ticket,5f142b35303007e2dcd94bb147ac490090eecb428d874466aa9d51a8b9c16fda
16d72edab8a26949e794bf084858409951f3e1f3bf7bd8736bd612a216c7903c,-1,1,1,20.52510639,1670596781,Ticket,5f142b35303007e2dcd94bb147ac490090eecb428d874466aa9d51a8b9c16fda
1df19735fedb60419981deeee11d824bcb8e23e073d65ba05858393d9d8bbd5f,-1,1,1,20.52510639,1670596781,Ticket,5f142b35303007e2dcd94bb147ac490090eecb428d874466aa9d51a8b9c16fda
1df19735fedb60419981deeee11d824bcb8e23e073d65ba05858393d9d8bbd5f,-1,0,1,0.02873837,1670596781,Ticket,5f142b35303007e2dcd94bb147ac490090eecb428d874466aa9d51a8b9c16fda
26a5d63098b69d0af11b74eb8f982ae83a5dd5fd047a34eaa70a1e518063cd8b,-1,0,1,0.02873837,1670596781,Ticket,5f142b35303007e2dcd94bb147ac490090eecb428d874466aa9d51a8b9c16fda
26a5d63098b69d0af11b74eb8f982ae83a5dd5fd047a34eaa70a1e518063cd8b,-1,1,1,20.52510639,1670596781,Ticket,5f142b35303007e2dcd94bb147ac490090eecb428d874466aa9d51a8b9c16fda
31e04af91255d0d25a6b637158f28d14bd0db1887926acf9663d2857ec258262,-1,0,1,0.02873837,1670596781,Ticket,5f142b35303007e2dcd94bb147ac490090eecb428d874466aa9d51a8b9c16fda
31e04af91255d0d25a6b637158f28d14bd0db1887926acf9663d2857ec258262,-1,1,1,20.52510639,1670596781,Ticket,5f142b35303007e2dcd94bb147ac490090eecb428d874466aa9d51a8b9c16fda
