tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
01c6aedd8b2d67b61d1304342eb0b69780964fda6e1e2f51e1018cb0f30c3c71,-1,4,1,143.86253356,1560963083,Regular,6f1effb1fac3f05704eb52a1e2b92fe874d6b0ce0597e5a9fbe30b6af6db91be
01c6aedd8b2d67b61d1304342eb0b69780964fda6e1e2f51e1018cb0f30c3c71,-1,5,1,143.86253356,1560963083,Regular,6f1effb1fac3f05704eb52a1e2b92fe874d6b0ce0597e5a9fbe30b6af6db91be
05c7f8bfcba457d35ab5b67abdb25cf9024800e5e4cc5514d150376441ca8ca2,-1,0,1,143.86253356,1560960238,Ticket,6f1effb1fac3f05704eb52a1e2b92fe874d6b0ce0597e5a9fbe30b6af6db91be
164c4a68e571a5f668c00d946f1618c7f95d98353d38c59c5e8e0a9f4162424b,-1,0,1,143.86253356,1560960238,Ticket,6f1effb1fac3f05704eb52a1e2b92fe874d6b0ce0597e5a9fbe30b6af6db91be
5237647e62d2783de7b1ceaf546bb0593f7d831408cbf7ac65bc846a6da471a0,-1,0,1,143.86253356,1560960238,Ticket,6f1effb1fac3f05704eb52a1e2b92fe874d6b0ce0597e5a9fbe30b6af6db91be
751d390a6ec7d312051ad96154821d5079ee05581b8fb10a8b3c347789596539,-1,0,1,143.86253356,1560960238,Ticket,6f1effb1fac3f05704eb52a1e2b92fe874d6b0ce0597e5a9fbe30b6af6db91be
dd1dc4cc74b5a4377e63d28d8f13a27d53253bc42743b07f19002c2fccd0a11c,-1,0,1,143.86253356,1560960238,Ticket,6f1effb1fac3f05704eb52a1e2b92fe874d6b0ce0597e5a9fbe30b6af6db91be
6f1effb1fac3f05704eb52a1e2b92fe874d6b0ce0597e5a9fbe30b6af6db91be,1,6,1,143.86253356,1560959764,Regular,01c6aedd8b2d67b61d1304342eb0b69780964fda6e1e2f51e1018cb0f30c3c71
6f1effb1fac3f05704eb52a1e2b92fe874d6b0ce0597e5a9fbe30b6af6db91be,1,5,1,143.86253356,1560959764,Regular,5237647e62d2783de7b1ceaf546bb0593f7d831408cbf7ac65bc846a6da471a0
6f1effb1fac3f05704eb52a1e2b92fe874d6b0ce0597e5a9fbe30b6af6db91be,1,0,1,143.86253356,1560959764,Regular,164c4a68e571a5f668c00d946f1618c7f95d98353d38c59c5e8e0a9f4162424b
6f1effb1fac3f05704eb52a1e2b92fe874d6b0ce0597e5a9fbe30b6af6db91be,1,2,1,143.86253356,1560959764,Regular,05c7f8bfcba457d35ab5b67abdb25cf9024800e5e4cc5514d150376441ca8ca2
6f1effb1fac3f05704eb52a1e2b92fe874d6b0ce0597e5a9fbe30b6af6db91be,1,4,1,143.86253356,1560959764,Regular,751d390a6ec7d312051ad96154821d5079ee05581b8fb10a8b3c347789596539
6f1effb1fac3f05704eb52a1e2b92fe874d6b0ce0597e5a9fbe30b6af6db91be,1,3,1,143.86253356,1560959764,Regular,dd1dc4cc74b5a4377e63d28d8f13a27d53253bc42743b07f19002c2fccd0a11c
6f1effb1fac3f05704eb52a1e2b92fe874d6b0ce0597e5a9fbe30b6af6db91be,1,1,1,143.86253356,1560959764,Regular,01c6aedd8b2d67b61d1304342eb0b69780964fda6e1e2f51e1018cb0f30c3c71
