tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
5c3999da36192f85f03dc8d42155447d707eeaadf12fe25e335a6415964dd552,-1,1,1,149.11060403,1572786346,Regular,47bc86ae1991d30e271ed6adf4367c18643d2e11e66aca8937db36e6a88c734f
47bc86ae1991d30e271ed6adf4367c18643d2e11e66aca8937db36e6a88c734f,1,3,1,149.11060403,1572378744,Vote,5c3999da36192f85f03dc8d42155447d707eeaadf12fe25e335a6415964dd552
b063df75c0cbb0962ca84ebb31791324f126ad83c4df70aba3d1c10812a33b59,-1,48,1,149.1998763,1568331179,Regular,60835dee5a6f2613621d90c0ddcb1a7c485814c3d735e02a1ee8f2d81940d77b
60835dee5a6f2613621d90c0ddcb1a7c485814c3d735e02a1ee8f2d81940d77b,1,3,1,149.1998763,1567959258,Vote,b063df75c0cbb0962ca84ebb31791324f126ad83c4df70aba3d1c10812a33b59
fcc187af6518533e0dbcf47d8f79c662cd1326b6474f1cf3da4cbed766273d2a,-1,21,1,149.1998763,1566911660,Regular,797affd0d20bfcd35c67be9f766885b9135a056bde8e0f4d847a91ac3860c2ff
6c0b600db02c4d39ceb78e2a4958ec83ecf767e548b873dccc63b35e06a9ab02,-1,11,1,149.1998763,1566840961,Regular,00eac19ebac9fba4fa13961e6b78b8641fc1a04532284ec4cc849a4954e21df6
a8777309e9d0fb0876f38884cd004989f775804bd67b9347579b942628c98413,-1,33,1,149.1998763,1566837806,Regular,b6de54dcc3d4b2fea9de48f32a0b79f5376076e2e27189c4db8b7acc2ffecabe
ff544121d316a72a3b1feec3005a19f87a20552d9a07008a0a19cf13a4a60f91,-1,31,1,149.1998763,1566815867,Regular,37b8c50fd30c68590f7f6c9c538f0d7ac6bd9fa6e75f01c4dcb3c5766f63433b
b6de54dcc3d4b2fea9de48f32a0b79f5376076e2e27189c4db8b7acc2ffecabe,1,3,1,149.1998763,1566702634,Vote,a8777309e9d0fb0876f38884cd004989f775804bd67b9347579b942628c98413
37b8c50fd30c68590f7f6c9c538f0d7ac6bd9fa6e75f01c4dcb3c5766f63433b,1,3,1,149.1998763,1566662007,Vote,ff544121d316a72a3b1feec3005a19f87a20552d9a07008a0a19cf13a4a60f91
797affd0d20bfcd35c67be9f766885b9135a056bde8e0f4d847a91ac3860c2ff,1,3,1,149.1998763,1566565067,Vote,fcc187af6518533e0dbcf47d8f79c662cd1326b6474f1cf3da4cbed766273d2a
00eac19ebac9fba4fa13961e6b78b8641fc1a04532284ec4cc849a4954e21df6,1,3,1,149.1998763,1566189150,Vote,6c0b600db02c4d39ceb78e2a4958ec83ecf767e548b873dccc63b35e06a9ab02
