tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0172509c5b7b6baca45827b945e96a8a171785e6663a0efeafe6cee44d42d9da,-1,0,1,0.04668511,1634027212,Ticket,0ee93f0e89f5e0e0dbaeb68058864bc1b4f402334cbc4666ed8721104a769a4d
0172509c5b7b6baca45827b945e96a8a171785e6663a0efeafe6cee44d42d9da,-1,1,1,173.0930072,1634027212,Ticket,0ee93f0e89f5e0e0dbaeb68058864bc1b4f402334cbc4666ed8721104a769a4d
0a1a36cb65f31df069e34f017c26c250e7f8cc5b7358ebe7bcd02184fb1f58bc,-1,0,1,0.04668511,1634027212,Ticket,0ee93f0e89f5e0e0dbaeb68058864bc1b4f402334cbc4666ed8721104a769a4d
0a1a36cb65f31df069e34f017c26c250e7f8cc5b7358ebe7bcd02184fb1f58bc,-1,1,1,173.0930072,1634027212,Ticket,0ee93f0e89f5e0e0dbaeb68058864bc1b4f402334cbc4666ed8721104a769a4d
2b49f4a994642ed8f1ce9be97987b5217b36ef863aab9eea2bce3d82a1c3a096,-1,0,1,0.04668511,1634027212,Ticket,0ee93f0e89f5e0e0dbaeb68058864bc1b4f402334cbc4666ed8721104a769a4d
2b49f4a994642ed8f1ce9be97987b5217b36ef863aab9eea2bce3d82a1c3a096,-1,1,1,173.0930072,1634027212,Ticket,0ee93f0e89f5e0e0dbaeb68058864bc1b4f402334cbc4666ed8721104a769a4d
3dc6a353e40f725e778a592e1a74a3182520cf1e652eab74af9aaf3d8cab97be,-1,0,1,0.04668511,1634027212,Ticket,0ee93f0e89f5e0e0dbaeb68058864bc1b4f402334cbc4666ed8721104a769a4d
3dc6a353e40f725e778a592e1a74a3182520cf1e652eab74af9aaf3d8cab97be,-1,1,1,173.0930072,1634027212,Ticket,0ee93f0e89f5e0e0dbaeb68058864bc1b4f402334cbc4666ed8721104a769a4d
50b7c57578c34cb73c01ae3604a5fd40d31317a870f1348abd43e33096b9b906,-1,0,1,0.04668511,1634027212,Ticket,0ee93f0e89f5e0e0dbaeb68058864bc1b4f402334cbc4666ed8721104a769a4d
50b7c57578c34cb73c01ae3604a5fd40d31317a870f1348abd43e33096b9b906,-1,1,1,173.0930072,1634027212,Ticket,0ee93f0e89f5e0e0dbaeb68058864bc1b4f402334cbc4666ed8721104a769a4d
5743a612297c7bb864be4c806d1f2cff94726062e444b998a3ee975d893ecc01,-1,1,1,173.0930072,1634027212,Ticket,0ee93f0e89f5e0e0dbaeb68058864bc1b4f402334cbc4666ed8721104a769a4d
5743a612297c7bb864be4c806d1f2cff94726062e444b998a3ee975d893ecc01,-1,0,1,0.04668511,1634027212,Ticket,0ee93f0e89f5e0e0dbaeb68058864bc1b4f402334cbc4666ed8721104a769a4d
5861b2842d3dd8d83ea964a9556bf814240b085a691a90b25a4f4f5c0695b61c,-1,1,1,173.0930072,1634027212,Ticket,0ee93f0e89f5e0e0dbaeb68058864bc1b4f402334cbc4666ed8721104a769a4d
5861b2842d3dd8d83ea964a9556bf814240b085a691a90b25a4f4f5c0695b61c,-1,0,1,0.04668511,1634027212,Ticket,0ee93f0e89f5e0e0dbaeb68058864bc1b4f402334cbc4666ed8721104a769a4d
614031a2fa2894986eafe3f8a67f402077dde4fd6f92dd464f7d984ee311c646,-1,0,1,0.04668511,1634027212,Ticket,0ee93f0e89f5e0e0dbaeb68058864bc1b4f402334cbc4666ed8721104a769a4d
614031a2fa2894986eafe3f8a67f402077dde4fd6f92dd464f7d984ee311c646,-1,1,1,173.0930072,1634027212,Ticket,0ee93f0e89f5e0e0dbaeb68058864bc1b4f402334cbc4666ed8721104a769a4d
7c02d72416a89a3a20f1fbe0842b7d884e884acf64bfea6e9075ef80e69bb775,-1,1,1,173.0930072,1634027212,Ticket,0ee93f0e89f5e0e0dbaeb68058864bc1b4f402334cbc4666ed8721104a769a4d
7c02d72416a89a3a20f1fbe0842b7d884e884acf64bfea6e9075ef80e69bb775,-1,0,1,0.04668511,1634027212,Ticket,0ee93f0e89f5e0e0dbaeb68058864bc1b4f402334cbc4666ed8721104a769a4d
