tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
6214008a2177a4db795819a058d5ec0271d3719e0a580deca17e4f9443e479b3,-1,1,1,194.06310937,1566432498,Regular,29b26df3a9dbd738f23058d2d70d11aa588be22a3e29c58d2c92e32d68b30539
29b26df3a9dbd738f23058d2d70d11aa588be22a3e29c58d2c92e32d68b30539,1,0,1,194.06310937,1566328746,Revocation,6214008a2177a4db795819a058d5ec0271d3719e0a580deca17e4f9443e479b3
d3754001d7501bb587937ddd924494dadedd850360b428a843dba75270e44cee,-1,2,1,195.62877157,1563494283,Regular,b4ff10e2e7ee17d5f6c82166c3bb003b4c9248f0919a36c208493f4797dee16b
b4ff10e2e7ee17d5f6c82166c3bb003b4c9248f0919a36c208493f4797dee16b,1,2,1,195.62877157,1563455069,Vote,d3754001d7501bb587937ddd924494dadedd850360b428a843dba75270e44cee
66fda2f0435580bbe91b40e82450ea8bf5f6c6e461168e2aa3e5f0009ba3d0f5,-1,2,1,195.62877157,1562689512,Regular,bb5a15ee4ac629fe5be9b68d41a68641daee83fc7e3eb45e4e0a04618e1d1c59
bb5a15ee4ac629fe5be9b68d41a68641daee83fc7e3eb45e4e0a04618e1d1c59,1,2,1,195.62877157,1562656192,Vote,66fda2f0435580bbe91b40e82450ea8bf5f6c6e461168e2aa3e5f0009ba3d0f5
44445151b37202523d36f956c52f7d28e8db9afe208cd28194c7093308bbd3e8,-1,1,1,195.6785996,1560868142,Regular,fba0618f9f90745b8e929d7942f962fd260b8a05ef48a933c2c1551a0b37d73d
fba0618f9f90745b8e929d7942f962fd260b8a05ef48a933c2c1551a0b37d73d,1,2,1,195.6785996,1560837509,Vote,44445151b37202523d36f956c52f7d28e8db9afe208cd28194c7093308bbd3e8
d705dd6c3e48f472fffb78391a2ada596655210b822ce69b53f401ef9d0562f1,-1,12,1,195.6785996,1560399061,Regular,b4707b11abb7a41b6d48d8cfb5fcddea53a186a443a83c3bbe34a00af89866e9
b4707b11abb7a41b6d48d8cfb5fcddea53a186a443a83c3bbe34a00af89866e9,1,2,1,195.6785996,1560282020,Vote,d705dd6c3e48f472fffb78391a2ada596655210b822ce69b53f401ef9d0562f1
7e01047dbdf0d34bb562d671ece53b4a8846c08473d2995c599ef1c391a5c324,-1,3,1,100.52942313,1559985991,Regular,d11a59e6abebade850de929767e9a3e9c8f747c489263670db8559c50d06108b
d11a59e6abebade850de929767e9a3e9c8f747c489263670db8559c50d06108b,1,20,1,100.52942313,1559985838,Regular,7e01047dbdf0d34bb562d671ece53b4a8846c08473d2995c599ef1c391a5c324
