tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
06acb25bb9dd3093b49be1d481b28cd6bae7780a7d2d41bbbfd9d21ea3d870c4,-1,1,1,287.36460283,1570500377,Vote,53ce50c1fae5c56085aba96c936c2dd7ec8353d97921d80e1c8cbacff80d716e
25222db44a7dfba7a8a46b3f66bf19b0e923d2f7ac433f0b3ee6bc48396275f8,-1,1,1,287.36460283,1569113921,Vote,8fbba0460d3f17a72b2eb52b1fd803cf59b50e47fa74581bfb436b066e0e8738
8ebea4ed9dec5f07d6a00416f427f8534d170d248755842b7888e91fab49c97e,-1,1,1,287.36460283,1568917849,Vote,686b19e9c940cc282dd6a57c7a83391b914d95a11364c8b133cfb1f2dfa6641a
0a4b87f90fa903a5f640a84a1caaaf5687f9e0648e79e98881a9b9fdd24b516d,-1,1,1,287.36460283,1568392490,Vote,8b333c057ca023aecb274a9222491b664c51d0ab81c637b6ab474936c5925610
d29101831299c0873d94dd17e8592d0f8315d1b827e70b498fdd8019d71ef6c2,-1,1,1,287.36460283,1568389773,Vote,b0cf9645171f97063c72679321c572283a9562e315f133dca98ef300af9b7925
661e6499b85ce65a215e909d12ca235187a119c6eda7feca146b276aa2b76d3e,-1,1,1,287.36460283,1568310953,Vote,506da34e0a4692cf8e2e6566a04b8c7a8290da765f731115eee12c42ce039b1d
e2fb134e5d342dfbca5d40978416648d623095ddd671ec43da2486a47d579c7f,-1,1,1,287.36460283,1568281394,Vote,09f4acf9c2666bec887f8dcd47a33f690713f0c8acab8498fc54bf918dddd75d
09f4acf9c2666bec887f8dcd47a33f690713f0c8acab8498fc54bf918dddd75d,1,0,1,287.36460283,1568074862,Ticket,e2fb134e5d342dfbca5d40978416648d623095ddd671ec43da2486a47d579c7f
506da34e0a4692cf8e2e6566a04b8c7a8290da765f731115eee12c42ce039b1d,1,0,1,287.36460283,1568074862,Ticket,661e6499b85ce65a215e909d12ca235187a119c6eda7feca146b276aa2b76d3e
53ce50c1fae5c56085aba96c936c2dd7ec8353d97921d80e1c8cbacff80d716e,1,0,1,287.36460283,1568074862,Ticket,06acb25bb9dd3093b49be1d481b28cd6bae7780a7d2d41bbbfd9d21ea3d870c4
686b19e9c940cc282dd6a57c7a83391b914d95a11364c8b133cfb1f2dfa6641a,1,0,1,287.36460283,1568074862,Ticket,8ebea4ed9dec5f07d6a00416f427f8534d170d248755842b7888e91fab49c97e
8b333c057ca023aecb274a9222491b664c51d0ab81c637b6ab474936c5925610,1,0,1,287.36460283,1568074862,Ticket,0a4b87f90fa903a5f640a84a1caaaf5687f9e0648e79e98881a9b9fdd24b516d
8fbba0460d3f17a72b2eb52b1fd803cf59b50e47fa74581bfb436b066e0e8738,1,0,1,287.36460283,1568074862,Ticket,25222db44a7dfba7a8a46b3f66bf19b0e923d2f7ac433f0b3ee6bc48396275f8
b0cf9645171f97063c72679321c572283a9562e315f133dca98ef300af9b7925,1,0,1,287.36460283,1568074862,Ticket,d29101831299c0873d94dd17e8592d0f8315d1b827e70b498fdd8019d71ef6c2
