tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
23de10b3d3430ae7d9a4dd36ca2469d9ed4b0eb6944d8c0fd3202ffd753fd1de,-1,1,1,192.59246218,1564857099,Regular,eb82e3c6e721f662215eaa6165f5da0a00abf71a4c6d38476fa9b1bee3cf8dbf
eb82e3c6e721f662215eaa6165f5da0a00abf71a4c6d38476fa9b1bee3cf8dbf,1,2,1,192.59246218,1564824671,Vote,23de10b3d3430ae7d9a4dd36ca2469d9ed4b0eb6944d8c0fd3202ffd753fd1de
d286280751cd1f7f5eb2e4ae3face172ee87dfc4a7b63f3b52669bc544196c69,-1,6,1,192.64075311,1561897347,Regular,6700858d7881835979f2ba27a147370011487d3946a6379a74d51726fef5bae8
6700858d7881835979f2ba27a147370011487d3946a6379a74d51726fef5bae8,1,2,1,192.64075311,1561867325,Vote,d286280751cd1f7f5eb2e4ae3face172ee87dfc4a7b63f3b52669bc544196c69
219db46ec7c82f46931c62e8c1b2cc985a5d6b0d0cf4454ac8c2614297658982,-1,0,1,192.64075311,1561590368,Regular,bb78864f599cfbd6ad0fc9ea35291d7498044951219621bae81c3e1254543f2b
bb78864f599cfbd6ad0fc9ea35291d7498044951219621bae81c3e1254543f2b,1,2,1,192.64075311,1561549465,Vote,219db46ec7c82f46931c62e8c1b2cc985a5d6b0d0cf4454ac8c2614297658982
bdf1b416c6e9406cb03671c80a54ddda73021595453fcafb202d192bd50054a6,-1,2,1,192.64075311,1561405143,Regular,6b8eb10522d367bb85b4a75fa7cf12c590e8aeb6861b69136bf50da0ef508c7a
6b8eb10522d367bb85b4a75fa7cf12c590e8aeb6861b69136bf50da0ef508c7a,1,2,1,192.64075311,1561367397,Vote,bdf1b416c6e9406cb03671c80a54ddda73021595453fcafb202d192bd50054a6
e15402e7d89f4d1f186d9ca67da316436c13bdc074d82c65a87a17b86dad2c9e,-1,2,1,192.69058114,1560611765,Regular,5f8e574be49f9e7dbe44a84b78acaf45c580597386d1405c2e3999a1cc4a238b
5f8e574be49f9e7dbe44a84b78acaf45c580597386d1405c2e3999a1cc4a238b,1,2,1,192.69058114,1560579432,Vote,e15402e7d89f4d1f186d9ca67da316436c13bdc074d82c65a87a17b86dad2c9e
438abe056cb0e7adfa6bcdd00590aba284b87e8b708b87d06c50f9a61a2e5902,-1,18,1,192.69058114,1560388726,Regular,b0641750c268a19befef6fa62a62a612557301f0e1758d6439d67d2c3f52d1ba
b07b02649f3f36832100a0c1586d6dd0ebd0cc4b7cb18bbc9a23af6e1d939b28,-1,2,1,192.69058114,1560377787,Regular,1c4bd84a12454444d9c1e30f46d99e2d446595e76a521f3236c73daf8a8a9424
1c4bd84a12454444d9c1e30f46d99e2d446595e76a521f3236c73daf8a8a9424,1,2,1,192.69058114,1560345916,Vote,b07b02649f3f36832100a0c1586d6dd0ebd0cc4b7cb18bbc9a23af6e1d939b28
b0641750c268a19befef6fa62a62a612557301f0e1758d6439d67d2c3f52d1ba,1,2,1,192.69058114,1560155264,Vote,438abe056cb0e7adfa6bcdd00590aba284b87e8b708b87d06c50f9a61a2e5902
1329bcde320a199d7c89188bbce2daa0c1455edb47f875db8cd222551034ba4a,-1,0,1,191.07585648,1559968445,Ticket,9fce9c6f48a6330eba8202b0b461ec0c5d7f303457f2e8eb645da2925966e529
48fa7fab7e5e90bc67afbc9b3cc34fcc1c067185720f4fdb61e8c7cad4c2a36d,-1,0,1,191.07585648,1559968445,Ticket,9fce9c6f48a6330eba8202b0b461ec0c5d7f303457f2e8eb645da2925966e529
