tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3a3c7bda2b9ed5ee2ec1ed47c95d35a8dbfd90390151d517e87c1f3d94a045a8,-1,318,1,20.41175846,1614351474,Regular,9a9edfbf31419487618ed2655e6b200a0d9568ff2bb3066a63f725ae0da0f0e3
9a9edfbf31419487618ed2655e6b200a0d9568ff2bb3066a63f725ae0da0f0e3,1,3,1,20.41175846,1607265722,Vote,3a3c7bda2b9ed5ee2ec1ed47c95d35a8dbfd90390151d517e87c1f3d94a045a8
3fe497aeb258e9bc4ae83a6449be5d8a54c7c3d8f7738cfed10a3ec2297c37f5,-1,0,1,20.44001239,1603711576,Regular,7b174aaa563491270845432497aaadf649ef3352d99dcb548a7cffa86cf2861d
7b174aaa563491270845432497aaadf649ef3352d99dcb548a7cffa86cf2861d,1,3,1,20.44001239,1603689222,Vote,3fe497aeb258e9bc4ae83a6449be5d8a54c7c3d8f7738cfed10a3ec2297c37f5
336f96c27b1d20b621616a7b9dbba2b683bf526351f84b07b5885c84d2eb92bc,-1,1,1,19.52465576,1603326812,Ticket,9e9f108ccb2cdfe0a832dfb3cd18b880c82a1ba95b3cb087667bf0db0547119c
336f96c27b1d20b621616a7b9dbba2b683bf526351f84b07b5885c84d2eb92bc,-1,0,1,0.06521286,1603326812,Ticket,9e9f108ccb2cdfe0a832dfb3cd18b880c82a1ba95b3cb087667bf0db0547119c
3660e1ce0fe8fb76c2cdd401aeb1914bfac553f8e0beaf02a8fb3302ace99fe4,-1,1,1,19.52465576,1603326812,Ticket,9e9f108ccb2cdfe0a832dfb3cd18b880c82a1ba95b3cb087667bf0db0547119c
3660e1ce0fe8fb76c2cdd401aeb1914bfac553f8e0beaf02a8fb3302ace99fe4,-1,0,1,0.06521286,1603326812,Ticket,9e9f108ccb2cdfe0a832dfb3cd18b880c82a1ba95b3cb087667bf0db0547119c
3cbd8971f041919de80d7de46a4c96abcc3e4a424b5102ee5f7b0d86c76bb384,-1,1,1,19.52465576,1603326812,Ticket,9e9f108ccb2cdfe0a832dfb3cd18b880c82a1ba95b3cb087667bf0db0547119c
3cbd8971f041919de80d7de46a4c96abcc3e4a424b5102ee5f7b0d86c76bb384,-1,0,1,0.06521286,1603326812,Ticket,9e9f108ccb2cdfe0a832dfb3cd18b880c82a1ba95b3cb087667bf0db0547119c
555153d945e0e869c2cdc73ae68d6e1ba835b61019d59d2fc12a677b09dc271d,-1,1,1,19.52465576,1603326812,Ticket,9e9f108ccb2cdfe0a832dfb3cd18b880c82a1ba95b3cb087667bf0db0547119c
555153d945e0e869c2cdc73ae68d6e1ba835b61019d59d2fc12a677b09dc271d,-1,0,1,0.06521286,1603326812,Ticket,9e9f108ccb2cdfe0a832dfb3cd18b880c82a1ba95b3cb087667bf0db0547119c
5c2ec70db6e46a8d7e03d5e8e2e9ed2bff139a2ad513d5ae0b4d2b2a39f8e1c8,-1,1,1,19.52465576,1603326812,Ticket,9e9f108ccb2cdfe0a832dfb3cd18b880c82a1ba95b3cb087667bf0db0547119c
5c2ec70db6e46a8d7e03d5e8e2e9ed2bff139a2ad513d5ae0b4d2b2a39f8e1c8,-1,0,1,0.06521286,1603326812,Ticket,9e9f108ccb2cdfe0a832dfb3cd18b880c82a1ba95b3cb087667bf0db0547119c
622bf54770670e716d463526a1af3f21e852a373ca810e8706e376601c40b499,-1,0,1,0.06521286,1603326812,Ticket,9e9f108ccb2cdfe0a832dfb3cd18b880c82a1ba95b3cb087667bf0db0547119c
622bf54770670e716d463526a1af3f21e852a373ca810e8706e376601c40b499,-1,1,1,19.52465576,1603326812,Ticket,9e9f108ccb2cdfe0a832dfb3cd18b880c82a1ba95b3cb087667bf0db0547119c
6a3d36ae3fdbe71c0688d504cc7b1850e2fb9ded09423eb56c5ce176e7223f3b,-1,0,1,0.06521286,1603326812,Ticket,9e9f108ccb2cdfe0a832dfb3cd18b880c82a1ba95b3cb087667bf0db0547119c
6a3d36ae3fdbe71c0688d504cc7b1850e2fb9ded09423eb56c5ce176e7223f3b,-1,1,1,19.52465576,1603326812,Ticket,9e9f108ccb2cdfe0a832dfb3cd18b880c82a1ba95b3cb087667bf0db0547119c
