tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
cce616eed60c4ff1f967242a81fd50d9e80e9cda352e9e70fdc4d8c553d46a0f,-1,3,1,0.07956116,1532122542,Regular,df7beee642ff164c79211aa0ccc9629e215c75575c1c480e437d1027859ad073
cce616eed60c4ff1f967242a81fd50d9e80e9cda352e9e70fdc4d8c553d46a0f,-1,4,1,1.92109964,1532122542,Regular,df7beee642ff164c79211aa0ccc9629e215c75575c1c480e437d1027859ad073
074a7c741a0ee21558fc5f9a8b64c426d6ecb9e48406a338f4910060c8ebefba,-1,1,1,1.92109964,1532122453,Ticket,df7beee642ff164c79211aa0ccc9629e215c75575c1c480e437d1027859ad073
074a7c741a0ee21558fc5f9a8b64c426d6ecb9e48406a338f4910060c8ebefba,-1,0,1,0.07956116,1532122453,Ticket,df7beee642ff164c79211aa0ccc9629e215c75575c1c480e437d1027859ad073
40c447ddfb76ccb6adbd174bb9bd2eaeaf6c8c6a8f4423fb30277f1376e6800a,-1,1,1,1.92109964,1532122453,Ticket,df7beee642ff164c79211aa0ccc9629e215c75575c1c480e437d1027859ad073
40c447ddfb76ccb6adbd174bb9bd2eaeaf6c8c6a8f4423fb30277f1376e6800a,-1,0,1,0.07956116,1532122453,Ticket,df7beee642ff164c79211aa0ccc9629e215c75575c1c480e437d1027859ad073
625fcc1d4413be4633f4fe636a95444ca2cbff5ca85f18201cb44657777cb558,-1,0,1,0.07956116,1532122453,Ticket,df7beee642ff164c79211aa0ccc9629e215c75575c1c480e437d1027859ad073
625fcc1d4413be4633f4fe636a95444ca2cbff5ca85f18201cb44657777cb558,-1,1,1,1.92109964,1532122453,Ticket,df7beee642ff164c79211aa0ccc9629e215c75575c1c480e437d1027859ad073
635218c21ae1af40a287fb31b0ccc7c5d76dfe07f0cb8e8a78c9afacf0b79a62,-1,1,1,1.92109964,1532122453,Ticket,df7beee642ff164c79211aa0ccc9629e215c75575c1c480e437d1027859ad073
635218c21ae1af40a287fb31b0ccc7c5d76dfe07f0cb8e8a78c9afacf0b79a62,-1,0,1,0.07956116,1532122453,Ticket,df7beee642ff164c79211aa0ccc9629e215c75575c1c480e437d1027859ad073
856e239c1f7d6a7b9c6a9c40cee7768f272bbf1a2538eb65ed8acfc25aac65c0,-1,1,1,1.92109964,1532122453,Ticket,df7beee642ff164c79211aa0ccc9629e215c75575c1c480e437d1027859ad073
