tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
013ee4a8fd016b91ea6fd209b9e04a52f78f0909a4a386b960bb7267df28e4a5,-1,0,1,0.02925768,1671459854,Ticket,8c4f4901627f940d65e12984b898b2c5925b4489241f7590cfe1e95564cac7f7
013ee4a8fd016b91ea6fd209b9e04a52f78f0909a4a386b960bb7267df28e4a5,-1,1,1,447.1721209,1671459854,Ticket,8c4f4901627f940d65e12984b898b2c5925b4489241f7590cfe1e95564cac7f7
0519d34b78613a13493901eb901b113eb3e81fdced47c850994479ee7220aff4,-1,1,1,447.1721209,1671459854,Ticket,8c4f4901627f940d65e12984b898b2c5925b4489241f7590cfe1e95564cac7f7
0519d34b78613a13493901eb901b113eb3e81fdced47c850994479ee7220aff4,-1,0,1,0.02925768,1671459854,Ticket,8c4f4901627f940d65e12984b898b2c5925b4489241f7590cfe1e95564cac7f7
23a289492d1c7c306dda2d27805f4088b35c3fc8fe493279af90a2b35e362e52,-1,0,1,0.02925768,1671459854,Ticket,8c4f4901627f940d65e12984b898b2c5925b4489241f7590cfe1e95564cac7f7
23a289492d1c7c306dda2d27805f4088b35c3fc8fe493279af90a2b35e362e52,-1,1,1,447.1721209,1671459854,Ticket,8c4f4901627f940d65e12984b898b2c5925b4489241f7590cfe1e95564cac7f7
3fb3b91944715f4e8676703494cd41f3a785b5cfe162e8a41d3e9c567bbd9f07,-1,0,1,0.02925768,1671459854,Ticket,8c4f4901627f940d65e12984b898b2c5925b4489241f7590cfe1e95564cac7f7
3fb3b91944715f4e8676703494cd41f3a785b5cfe162e8a41d3e9c567bbd9f07,-1,1,1,447.1721209,1671459854,Ticket,8c4f4901627f940d65e12984b898b2c5925b4489241f7590cfe1e95564cac7f7
4422ad26576ca77585084aa3f982156d56a692a384ceff35e867ca2f526f5f54,-1,1,1,447.1721209,1671459854,Ticket,8c4f4901627f940d65e12984b898b2c5925b4489241f7590cfe1e95564cac7f7
4422ad26576ca77585084aa3f982156d56a692a384ceff35e867ca2f526f5f54,-1,0,1,0.02925768,1671459854,Ticket,8c4f4901627f940d65e12984b898b2c5925b4489241f7590cfe1e95564cac7f7
