tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0544543bb2cf90ae0a81d41fae445469cb7fc01017aa6e85285ee881773893a8,-1,1,1,95.07841217,1680251064,Ticket,63a436b73a6b1192d063af4bda13a55fa758cd6de4d4e01355d7e7861d79a6bb
0544543bb2cf90ae0a81d41fae445469cb7fc01017aa6e85285ee881773893a8,-1,0,1,0.02574056,1680251064,Ticket,63a436b73a6b1192d063af4bda13a55fa758cd6de4d4e01355d7e7861d79a6bb
101402907991f88bcac030a54bcc9b9b27025777ed51e34c09d1fec0259333a9,-1,0,1,0.02574056,1680251064,Ticket,63a436b73a6b1192d063af4bda13a55fa758cd6de4d4e01355d7e7861d79a6bb
101402907991f88bcac030a54bcc9b9b27025777ed51e34c09d1fec0259333a9,-1,1,1,95.07841217,1680251064,Ticket,63a436b73a6b1192d063af4bda13a55fa758cd6de4d4e01355d7e7861d79a6bb
23a944978ef2913a37f7b76b51f8bfcf56d0d421b0f6ede6377ffac75e376b62,-1,0,1,0.02574056,1680251064,Ticket,63a436b73a6b1192d063af4bda13a55fa758cd6de4d4e01355d7e7861d79a6bb
23a944978ef2913a37f7b76b51f8bfcf56d0d421b0f6ede6377ffac75e376b62,-1,1,1,95.07841217,1680251064,Ticket,63a436b73a6b1192d063af4bda13a55fa758cd6de4d4e01355d7e7861d79a6bb
324a69b07d2bf8ef36d212979096396a42aac1fb97b9a674b9a52ab51d3dcdf3,-1,0,1,0.02574056,1680251064,Ticket,63a436b73a6b1192d063af4bda13a55fa758cd6de4d4e01355d7e7861d79a6bb
324a69b07d2bf8ef36d212979096396a42aac1fb97b9a674b9a52ab51d3dcdf3,-1,1,1,95.07841217,1680251064,Ticket,63a436b73a6b1192d063af4bda13a55fa758cd6de4d4e01355d7e7861d79a6bb
33b652fc81fb927ead3f5289e2edb3161bb5265b8b1b30e9c75a8e589048d111,-1,1,1,95.07841217,1680251064,Ticket,63a436b73a6b1192d063af4bda13a55fa758cd6de4d4e01355d7e7861d79a6bb
33b652fc81fb927ead3f5289e2edb3161bb5265b8b1b30e9c75a8e589048d111,-1,0,1,0.02574056,1680251064,Ticket,63a436b73a6b1192d063af4bda13a55fa758cd6de4d4e01355d7e7861d79a6bb
3777e7e720aae80a2ad6da440f6ff2a5350c909fd6ace8438ab3c34a6c12bc64,-1,0,1,0.02574056,1680251064,Ticket,63a436b73a6b1192d063af4bda13a55fa758cd6de4d4e01355d7e7861d79a6bb
3777e7e720aae80a2ad6da440f6ff2a5350c909fd6ace8438ab3c34a6c12bc64,-1,1,1,95.07841217,1680251064,Ticket,63a436b73a6b1192d063af4bda13a55fa758cd6de4d4e01355d7e7861d79a6bb
39921b9b6e260bc4d1a379471d45086fbf07d072319c7e59fe5a4921d92474c4,-1,0,1,0.02574056,1680251064,Ticket,63a436b73a6b1192d063af4bda13a55fa758cd6de4d4e01355d7e7861d79a6bb
39921b9b6e260bc4d1a379471d45086fbf07d072319c7e59fe5a4921d92474c4,-1,1,1,95.07841217,1680251064,Ticket,63a436b73a6b1192d063af4bda13a55fa758cd6de4d4e01355d7e7861d79a6bb
3dd2b1d3ab417a7bec6a7f7e45d3820d374a39d98b4f16108a8057aca224b776,-1,0,1,0.02574056,1680251064,Ticket,63a436b73a6b1192d063af4bda13a55fa758cd6de4d4e01355d7e7861d79a6bb
3dd2b1d3ab417a7bec6a7f7e45d3820d374a39d98b4f16108a8057aca224b776,-1,1,1,95.07841217,1680251064,Ticket,63a436b73a6b1192d063af4bda13a55fa758cd6de4d4e01355d7e7861d79a6bb
403d8b19eacd6acc36e676f0f86e3ce640a86b323c3dbc1adc6ab2fd30ea5add,-1,0,1,0.02574056,1680251064,Ticket,63a436b73a6b1192d063af4bda13a55fa758cd6de4d4e01355d7e7861d79a6bb
403d8b19eacd6acc36e676f0f86e3ce640a86b323c3dbc1adc6ab2fd30ea5add,-1,1,1,95.07841217,1680251064,Ticket,63a436b73a6b1192d063af4bda13a55fa758cd6de4d4e01355d7e7861d79a6bb
79338a2e7f6520e925d4ebccba7dd2cfa462274d8d2471dbca6f395b6e9c9ab6,-1,1,1,95.07841217,1680251064,Ticket,63a436b73a6b1192d063af4bda13a55fa758cd6de4d4e01355d7e7861d79a6bb
79338a2e7f6520e925d4ebccba7dd2cfa462274d8d2471dbca6f395b6e9c9ab6,-1,0,1,0.02574056,1680251064,Ticket,63a436b73a6b1192d063af4bda13a55fa758cd6de4d4e01355d7e7861d79a6bb
7d35882c613225e9c91ae61de9b30d0fbc095b74fa2b880637e1bbbd7b736d76,-1,0,1,0.02574056,1680251064,Ticket,63a436b73a6b1192d063af4bda13a55fa758cd6de4d4e01355d7e7861d79a6bb
7d35882c613225e9c91ae61de9b30d0fbc095b74fa2b880637e1bbbd7b736d76,-1,1,1,95.07841217,1680251064,Ticket,63a436b73a6b1192d063af4bda13a55fa758cd6de4d4e01355d7e7861d79a6bb
cdcc9bb01756ba3552af58b8a2aea221cf82b6db5122d043f75272db051b8a8d,-1,1,1,95.07841217,1680251064,Ticket,63a436b73a6b1192d063af4bda13a55fa758cd6de4d4e01355d7e7861d79a6bb
cdcc9bb01756ba3552af58b8a2aea221cf82b6db5122d043f75272db051b8a8d,-1,0,1,0.02574056,1680251064,Ticket,63a436b73a6b1192d063af4bda13a55fa758cd6de4d4e01355d7e7861d79a6bb
