tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
9334c0c589dbf48e79ac455890af5813d589aac72cbf871ea0815321e8176b6c,-1,10,1,7.06293107,1707043722,Regular,14b5ff1d074885c93573c5436e60a58d316a2013abef3799524108a1fdb36c38
e7f5beeb5f64712c2c48a0377e4ae9b3f564521856a707d2994b8ac9bc89f0b3,-1,0,1,7.06293107,1706893300,Regular,14b5ff1d074885c93573c5436e60a58d316a2013abef3799524108a1fdb36c38
ab76bc77c74d6e81f1363e25a41b4edfbd744b616a0a8bf31d6d93af5cc7f14a,-1,0,1,7.06293107,1704638908,Regular,14b5ff1d074885c93573c5436e60a58d316a2013abef3799524108a1fdb36c38
67424eec9f4c53a89d3b258ce425b44dbea5febaa1ae8e468aa0ed68a8650bee,-1,4,1,7.06293107,1704082365,Regular,14b5ff1d074885c93573c5436e60a58d316a2013abef3799524108a1fdb36c38
ec9c3875edc13c6f3f3bdad8af2ec73dbe54d2ca78d2fa4d9b903a358d72bbad,-1,2,1,7.06293107,1703053097,Regular,14b5ff1d074885c93573c5436e60a58d316a2013abef3799524108a1fdb36c38
c8be0dda44d9fbbc3c7ff8cd6ce53706f59dbdda043ee85961ec6fea9aa92291,-1,0,1,7.06293107,1702279583,Regular,14b5ff1d074885c93573c5436e60a58d316a2013abef3799524108a1fdb36c38
2b5518c1d9920c4503c8627ac65c76ed153e5ba77b37fffca923143f97a69525,-1,0,1,7.06293107,1702242232,Ticket,14b5ff1d074885c93573c5436e60a58d316a2013abef3799524108a1fdb36c38
5c27df023a1c67df336067f9af0e5db75e15cd623856b2df04184ece31bf677c,-1,0,1,7.06293107,1702242232,Ticket,14b5ff1d074885c93573c5436e60a58d316a2013abef3799524108a1fdb36c38
ec91ba37feed257d9145db166bafe6f236e1d1c21ca138ce96c9fc88d067d6dd,-1,0,1,7.06293107,1702242232,Ticket,14b5ff1d074885c93573c5436e60a58d316a2013abef3799524108a1fdb36c38
02136d978302d3fa6ac91a6e0e8f9eca66377e5e507c0924c7394862317a658d,-1,0,1,7.06293107,1702242094,Ticket,14b5ff1d074885c93573c5436e60a58d316a2013abef3799524108a1fdb36c38
174d5572a96366f93c1441a237c2269f9dd02051b35664e8b5266f1ce6e02ff6,-1,0,1,7.06293107,1702242094,Ticket,14b5ff1d074885c93573c5436e60a58d316a2013abef3799524108a1fdb36c38
19abc3811ff2e4d6fc5264e77c9771788e720ca4f9b939913b40a4d802a97b7f,-1,0,1,7.06293107,1702242094,Ticket,14b5ff1d074885c93573c5436e60a58d316a2013abef3799524108a1fdb36c38
391944ab69ff5440d51c739abfa3b6356ef6eb6172f90f12e2716f6afa318be1,-1,0,1,7.06293107,1702242094,Ticket,14b5ff1d074885c93573c5436e60a58d316a2013abef3799524108a1fdb36c38
56a249707fb3827c47a640c953d0e37e758b3b90cbe94780c53f807d0b6f3891,-1,0,1,7.06293107,1702242094,Ticket,14b5ff1d074885c93573c5436e60a58d316a2013abef3799524108a1fdb36c38
b46821efeb4419a158283f6204659e6e9fbd405ed427d1f024bca996c7061f95,-1,0,1,7.06293107,1702242094,Ticket,14b5ff1d074885c93573c5436e60a58d316a2013abef3799524108a1fdb36c38
c89ad2212f9fb69e5f991d8522fc6ee94d6055f37ce69d930e643cc1a379878e,-1,0,1,7.06293107,1702242094,Ticket,14b5ff1d074885c93573c5436e60a58d316a2013abef3799524108a1fdb36c38
dcf8dc6d81e5c2ffefc1477d5f949139cf8b774e6b9fa88c1b0b13f04aa2fe6c,-1,0,1,7.06293107,1702242094,Ticket,14b5ff1d074885c93573c5436e60a58d316a2013abef3799524108a1fdb36c38
e2ee5c7e164c7c79cd4dbc0be6df3b8a26197a67c67ae667cfeac50e637b1b22,-1,0,1,7.06293107,1702242094,Ticket,14b5ff1d074885c93573c5436e60a58d316a2013abef3799524108a1fdb36c38
f886576406f091e4458784051fd396d10056f7492bb7d966c017fc3c446faafb,-1,0,1,7.06293107,1702242094,Ticket,14b5ff1d074885c93573c5436e60a58d316a2013abef3799524108a1fdb36c38
e8d93bd1f856916ed9b7a16394756829d09d89f59cf7466c574515217fd17512,-1,0,1,7.06293107,1702241797,Ticket,14b5ff1d074885c93573c5436e60a58d316a2013abef3799524108a1fdb36c38
14b5ff1d074885c93573c5436e60a58d316a2013abef3799524108a1fdb36c38,1,16,1,7.06293107,1702241754,Regular,9334c0c589dbf48e79ac455890af5813d589aac72cbf871ea0815321e8176b6c
14b5ff1d074885c93573c5436e60a58d316a2013abef3799524108a1fdb36c38,1,10,1,7.06293107,1702241754,Regular,ec91ba37feed257d9145db166bafe6f236e1d1c21ca138ce96c9fc88d067d6dd
14b5ff1d074885c93573c5436e60a58d316a2013abef3799524108a1fdb36c38,1,12,1,7.06293107,1702241754,Regular,c8be0dda44d9fbbc3c7ff8cd6ce53706f59dbdda043ee85961ec6fea9aa92291
14b5ff1d074885c93573c5436e60a58d316a2013abef3799524108a1fdb36c38,1,13,1,7.06293107,1702241754,Regular,ec9c3875edc13c6f3f3bdad8af2ec73dbe54d2ca78d2fa4d9b903a358d72bbad
14b5ff1d074885c93573c5436e60a58d316a2013abef3799524108a1fdb36c38,1,14,1,7.06293107,1702241754,Regular,67424eec9f4c53a89d3b258ce425b44dbea5febaa1ae8e468aa0ed68a8650bee
14b5ff1d074885c93573c5436e60a58d316a2013abef3799524108a1fdb36c38,1,7,1,7.06293107,1702241754,Regular,ab76bc77c74d6e81f1363e25a41b4edfbd744b616a0a8bf31d6d93af5cc7f14a
14b5ff1d074885c93573c5436e60a58d316a2013abef3799524108a1fdb36c38,1,8,1,7.06293107,1702241754,Regular,e7f5beeb5f64712c2c48a0377e4ae9b3f564521856a707d2994b8ac9bc89f0b3
14b5ff1d074885c93573c5436e60a58d316a2013abef3799524108a1fdb36c38,1,17,1,7.06293107,1702241754,Regular,2b5518c1d9920c4503c8627ac65c76ed153e5ba77b37fffca923143f97a69525
14b5ff1d074885c93573c5436e60a58d316a2013abef3799524108a1fdb36c38,1,15,1,7.06293107,1702241754,Regular,e8d93bd1f856916ed9b7a16394756829d09d89f59cf7466c574515217fd17512
14b5ff1d074885c93573c5436e60a58d316a2013abef3799524108a1fdb36c38,1,9,1,7.06293107,1702241754,Regular,c89ad2212f9fb69e5f991d8522fc6ee94d6055f37ce69d930e643cc1a379878e
14b5ff1d074885c93573c5436e60a58d316a2013abef3799524108a1fdb36c38,1,19,1,7.06293107,1702241754,Regular,391944ab69ff5440d51c739abfa3b6356ef6eb6172f90f12e2716f6afa318be1
14b5ff1d074885c93573c5436e60a58d316a2013abef3799524108a1fdb36c38,1,5,1,7.06293107,1702241754,Regular,b46821efeb4419a158283f6204659e6e9fbd405ed427d1f024bca996c7061f95
14b5ff1d074885c93573c5436e60a58d316a2013abef3799524108a1fdb36c38,1,18,1,7.06293107,1702241754,Regular,19abc3811ff2e4d6fc5264e77c9771788e720ca4f9b939913b40a4d802a97b7f
14b5ff1d074885c93573c5436e60a58d316a2013abef3799524108a1fdb36c38,1,1,1,7.06293107,1702241754,Regular,dcf8dc6d81e5c2ffefc1477d5f949139cf8b774e6b9fa88c1b0b13f04aa2fe6c
14b5ff1d074885c93573c5436e60a58d316a2013abef3799524108a1fdb36c38,1,0,1,7.06293107,1702241754,Regular,e2ee5c7e164c7c79cd4dbc0be6df3b8a26197a67c67ae667cfeac50e637b1b22
14b5ff1d074885c93573c5436e60a58d316a2013abef3799524108a1fdb36c38,1,4,1,7.06293107,1702241754,Regular,174d5572a96366f93c1441a237c2269f9dd02051b35664e8b5266f1ce6e02ff6
14b5ff1d074885c93573c5436e60a58d316a2013abef3799524108a1fdb36c38,1,2,1,7.06293107,1702241754,Regular,02136d978302d3fa6ac91a6e0e8f9eca66377e5e507c0924c7394862317a658d
