tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
921ee8278ec373e85ab515db4c9cfb9b50e1338e6d0140f63a7fd3ff6332ea56,-1,85,1,6999.99,1558897570,Regular,10e2e3729995e6c8848de1afc53068c78a1c3403321be1f600a3db529390bfdb
e050a40c8ed5693b1ec27801aa95fa47a50d36a6ea1c0d97b72fd557d04988dc,-1,50,1,6999.99,1558896693,Regular,5b7554d2aa835668015e1606482274c40d2863bd7572654a40fd74d5fcc86fc6
a8d67e7fbc08ee3f3e90e2a7e6e264ae72d416936407e679756ad5cd19af9daa,-1,40,1,6999.99,1558892686,Regular,9ea79851b2b316b7bd9f346a731d6f161dd77c47f686b30c7db48f33ef4cf86a
06eaea67d7a1825d4524e2e0c68fd791742d1a6610ebe3ee0a9edea9966f128b,-1,18,1,6999.99,1558881724,Regular,22e7bf98224d5a891fd1426a71541abb694f1d01ba72ee627aea9fe2f8f17a57
df405c069518f8394d9ae2cf38d3d51c94a1146ceb454f4bfcfd7f47fe3a1f7d,-1,12,1,6999.99,1558878013,Regular,6d62c44d3cc2cc72a26e30d43044f48aafa88251d37b69a8c0937b88bed9dd48
ad6f72caa749c916dc0a9b66edd2893e826954f7c68e7a02653e958fd25dc416,-1,93,1,5999.99,1558868398,Regular,e3a84bd653b2d7e2ac1ec01acada709a7d1fb5c47e670deb56015e4149efe42a
22e7bf98224d5a891fd1426a71541abb694f1d01ba72ee627aea9fe2f8f17a57,1,0,1,6999.99,1558506074,Regular,06eaea67d7a1825d4524e2e0c68fd791742d1a6610ebe3ee0a9edea9966f128b
6d62c44d3cc2cc72a26e30d43044f48aafa88251d37b69a8c0937b88bed9dd48,1,0,1,6999.99,1558505942,Regular,df405c069518f8394d9ae2cf38d3d51c94a1146ceb454f4bfcfd7f47fe3a1f7d
9ea79851b2b316b7bd9f346a731d6f161dd77c47f686b30c7db48f33ef4cf86a,1,1,1,6999.99,1558505942,Regular,a8d67e7fbc08ee3f3e90e2a7e6e264ae72d416936407e679756ad5cd19af9daa
10e2e3729995e6c8848de1afc53068c78a1c3403321be1f600a3db529390bfdb,1,0,1,6999.99,1558346215,Regular,921ee8278ec373e85ab515db4c9cfb9b50e1338e6d0140f63a7fd3ff6332ea56
5b7554d2aa835668015e1606482274c40d2863bd7572654a40fd74d5fcc86fc6,1,1,1,6999.99,1558346215,Regular,e050a40c8ed5693b1ec27801aa95fa47a50d36a6ea1c0d97b72fd557d04988dc
e3a84bd653b2d7e2ac1ec01acada709a7d1fb5c47e670deb56015e4149efe42a,1,0,1,5999.99,1558345930,Regular,ad6f72caa749c916dc0a9b66edd2893e826954f7c68e7a02653e958fd25dc416
