tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
a231f901d9f460dba14bafcae8a66ee5970e490bd616e4b96bafa4a5dddb7413,-1,122,1,23.1715597,1621773157,Regular,063cbad1f9bb267e5a6caed1dc59751c7fcd2ea841be19602de7090ecd202ab9
063cbad1f9bb267e5a6caed1dc59751c7fcd2ea841be19602de7090ecd202ab9,1,3,1,23.1715597,1621501237,Vote,a231f901d9f460dba14bafcae8a66ee5970e490bd616e4b96bafa4a5dddb7413
fe14dd5344f5b9f4c65a8f08d9a697196fe0060109b5ed2d971ed67793f01fcd,-1,277,1,23.19499055,1619955428,Regular,6878a7e9247b323d196b3123d96eaae35b3b887aaa99416d01f2c18c54b84bea
fe14dd5344f5b9f4c65a8f08d9a697196fe0060109b5ed2d971ed67793f01fcd,-1,29,1,23.19499055,1619955428,Regular,1dd81b453aac0ab518f6cfa260d1649927e85f7079ec45281888f12ec7dc729e
30a50bda1aba92c3bff70066863de3f213d1623070f1dd4b499231a17d24cd69,-1,263,1,23.19499055,1619936324,Regular,8af791ce87445d4fe1f62a83f18af5c17d63336da51ba5096d2680868a94dfdb
1dd81b453aac0ab518f6cfa260d1649927e85f7079ec45281888f12ec7dc729e,1,3,1,23.19499055,1619915022,Vote,fe14dd5344f5b9f4c65a8f08d9a697196fe0060109b5ed2d971ed67793f01fcd
6878a7e9247b323d196b3123d96eaae35b3b887aaa99416d01f2c18c54b84bea,1,3,1,23.19499055,1619429538,Vote,fe14dd5344f5b9f4c65a8f08d9a697196fe0060109b5ed2d971ed67793f01fcd
8af791ce87445d4fe1f62a83f18af5c17d63336da51ba5096d2680868a94dfdb,1,3,1,23.19499055,1619335668,Vote,30a50bda1aba92c3bff70066863de3f213d1623070f1dd4b499231a17d24cd69
d135382a3657d8d76bb7584c122e21b0db0157e04f6a70b03837e3cda0d68494,-1,165,1,23.19499055,1618947540,Regular,c97515ec48d5d8bee7eb3ce13e79584d5354a73b6d37291a195e8ba30c704efc
1e495de20e812e79b5973dd63e9c6d406b2535777433f74cc954395246aeff1f,-1,100,1,23.21916719,1618944327,Regular,ffd4766352d6394a6f3f5e1134756cb7d7c05fc3f7114565141f89a64e4a45bc
c3df474f8028df889bcb5cfe958ca67802052d197ffc8048530fae67300c689e,-1,79,1,23.19499055,1618944068,Regular,799d8fa4f6075bcddae6bae948603141f86496afc4374791b53b671a4c0381a7
63b8f59f34b511c2c363bd545bb389fec49cfc22022eaa788e593582e8c89a26,-1,188,1,23.19499055,1618924618,Regular,838b2efb389691e3ed1f948ee8348a5cf34e77dd30538ef3e6757abd2714375d
8dfce9d08918a871854791b2814736c1361dd810afb9b9cf0d667aed5b9a3911,-1,169,1,23.21916719,1618923950,Regular,06c01a980966a0f3e3b0a024441a3e80d5c7e6efbbc8f22c763176ddf069d229
8dfce9d08918a871854791b2814736c1361dd810afb9b9cf0d667aed5b9a3911,-1,231,1,23.21916719,1618923950,Regular,502435fc16b3b507534ec2c8c98bc7e31946bb1aadfa1f7c5d3c002d6c747030
799d8fa4f6075bcddae6bae948603141f86496afc4374791b53b671a4c0381a7,1,3,1,23.19499055,1618368381,Vote,c3df474f8028df889bcb5cfe958ca67802052d197ffc8048530fae67300c689e
838b2efb389691e3ed1f948ee8348a5cf34e77dd30538ef3e6757abd2714375d,1,3,1,23.19499055,1618124014,Vote,63b8f59f34b511c2c363bd545bb389fec49cfc22022eaa788e593582e8c89a26
c97515ec48d5d8bee7eb3ce13e79584d5354a73b6d37291a195e8ba30c704efc,1,3,1,23.19499055,1617844129,Vote,d135382a3657d8d76bb7584c122e21b0db0157e04f6a70b03837e3cda0d68494
ffd4766352d6394a6f3f5e1134756cb7d7c05fc3f7114565141f89a64e4a45bc,1,3,1,23.21916719,1617782682,Vote,1e495de20e812e79b5973dd63e9c6d406b2535777433f74cc954395246aeff1f
06c01a980966a0f3e3b0a024441a3e80d5c7e6efbbc8f22c763176ddf069d229,1,3,1,23.21916719,1617714434,Vote,8dfce9d08918a871854791b2814736c1361dd810afb9b9cf0d667aed5b9a3911
502435fc16b3b507534ec2c8c98bc7e31946bb1aadfa1f7c5d3c002d6c747030,1,3,1,23.21916719,1617695816,Vote,8dfce9d08918a871854791b2814736c1361dd810afb9b9cf0d667aed5b9a3911
13fece9f6fbb92fbf6c13f0b529b03f67dda1d2c787cfb4cb3d70abe0290420d,-1,5,1,23.21916719,1617349650,Regular,32ca58b35fc8b55112d28ba06643f202c026f527f44feb52d7bc472c02bd4c0f
32ca58b35fc8b55112d28ba06643f202c026f527f44feb52d7bc472c02bd4c0f,1,3,1,23.21916719,1617304253,Vote,13fece9f6fbb92fbf6c13f0b529b03f67dda1d2c787cfb4cb3d70abe0290420d
30041565eab6ec21f7ec1e4bb1b5d4a0e00548954d635aaa764d43e9ced8e3a7,-1,1,1,22.43598405,1617043397,Ticket,0ba0cba9cb1cfcc6ae91684d05b2580592e0c3d902d7958ecb2b759034450c61
30041565eab6ec21f7ec1e4bb1b5d4a0e00548954d635aaa764d43e9ced8e3a7,-1,0,1,0.05639508,1617043397,Ticket,0ba0cba9cb1cfcc6ae91684d05b2580592e0c3d902d7958ecb2b759034450c61
8c90202ab3b5aa5ad8b32d4062d2e1449714d0a92be99f18bec3cbee53f5b470,-1,1,1,22.43598405,1617043397,Ticket,0ba0cba9cb1cfcc6ae91684d05b2580592e0c3d902d7958ecb2b759034450c61
8c90202ab3b5aa5ad8b32d4062d2e1449714d0a92be99f18bec3cbee53f5b470,-1,0,1,0.05639508,1617043397,Ticket,0ba0cba9cb1cfcc6ae91684d05b2580592e0c3d902d7958ecb2b759034450c61
87eace92a3a06c1fbf37fffa476ac8fa372ccb67c1a3f7936cc83ebe68f0dede,-1,1,1,22.43598405,1617043070,Ticket,0ba0cba9cb1cfcc6ae91684d05b2580592e0c3d902d7958ecb2b759034450c61
87eace92a3a06c1fbf37fffa476ac8fa372ccb67c1a3f7936cc83ebe68f0dede,-1,0,1,0.05639508,1617043070,Ticket,0ba0cba9cb1cfcc6ae91684d05b2580592e0c3d902d7958ecb2b759034450c61
fb17d52f84bb27bb41953da49e20fb6aa5d6d436cccc277d68f265270ebc5ba7,-1,0,1,0.05639508,1617043070,Ticket,0ba0cba9cb1cfcc6ae91684d05b2580592e0c3d902d7958ecb2b759034450c61
fb17d52f84bb27bb41953da49e20fb6aa5d6d436cccc277d68f265270ebc5ba7,-1,1,1,22.43598405,1617043070,Ticket,0ba0cba9cb1cfcc6ae91684d05b2580592e0c3d902d7958ecb2b759034450c61
8223c3c3db5c7a2c163f19972977278ec8268ecb70a99d358b94a4fa5fd5a8b6,-1,1,1,22.43598405,1617041861,Ticket,0ba0cba9cb1cfcc6ae91684d05b2580592e0c3d902d7958ecb2b759034450c61
8223c3c3db5c7a2c163f19972977278ec8268ecb70a99d358b94a4fa5fd5a8b6,-1,0,1,0.05639508,1617041861,Ticket,0ba0cba9cb1cfcc6ae91684d05b2580592e0c3d902d7958ecb2b759034450c61
