tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0f5ce9ec54d2fe47c1b638ac3750fbaa634aedfe854150f1201139555d299260,-1,0,1,0.05945331,1614011106,Ticket,73f513a214e2b6d7e73be104d9dc008be6085181babc99bc3b86eac2ba13851a
0f5ce9ec54d2fe47c1b638ac3750fbaa634aedfe854150f1201139555d299260,-1,1,1,63.69651761,1614011106,Ticket,73f513a214e2b6d7e73be104d9dc008be6085181babc99bc3b86eac2ba13851a
12f922592bc4f8f130b6db358ab2c20382c85e773443b48c6d9604216d59727b,-1,0,1,0.05945331,1614011106,Ticket,73f513a214e2b6d7e73be104d9dc008be6085181babc99bc3b86eac2ba13851a
12f922592bc4f8f130b6db358ab2c20382c85e773443b48c6d9604216d59727b,-1,1,1,63.69651761,1614011106,Ticket,73f513a214e2b6d7e73be104d9dc008be6085181babc99bc3b86eac2ba13851a
25433ac419b8fba501225df8de70935ad9964b00aff4a194ff4659bd4bbd2f6d,-1,1,1,63.69651761,1614011106,Ticket,73f513a214e2b6d7e73be104d9dc008be6085181babc99bc3b86eac2ba13851a
25433ac419b8fba501225df8de70935ad9964b00aff4a194ff4659bd4bbd2f6d,-1,0,1,0.05945331,1614011106,Ticket,73f513a214e2b6d7e73be104d9dc008be6085181babc99bc3b86eac2ba13851a
271a1b24b78034c0a468f8cd5e65400fd817de20aaa14e0712a84f5d3b860197,-1,1,1,63.69651761,1614011106,Ticket,73f513a214e2b6d7e73be104d9dc008be6085181babc99bc3b86eac2ba13851a
271a1b24b78034c0a468f8cd5e65400fd817de20aaa14e0712a84f5d3b860197,-1,0,1,0.05945331,1614011106,Ticket,73f513a214e2b6d7e73be104d9dc008be6085181babc99bc3b86eac2ba13851a
4218a8639478e50e8ccec30e3000195ddbcd3ba7f5acc71923c17e6008b47182,-1,1,1,63.69651761,1614011106,Ticket,73f513a214e2b6d7e73be104d9dc008be6085181babc99bc3b86eac2ba13851a
4218a8639478e50e8ccec30e3000195ddbcd3ba7f5acc71923c17e6008b47182,-1,0,1,0.05945331,1614011106,Ticket,73f513a214e2b6d7e73be104d9dc008be6085181babc99bc3b86eac2ba13851a
528724bd17997aae3b003c2962d66bd3bbb918804fcd97d62fee571e04c523c8,-1,0,1,0.05945331,1614011106,Ticket,73f513a214e2b6d7e73be104d9dc008be6085181babc99bc3b86eac2ba13851a
528724bd17997aae3b003c2962d66bd3bbb918804fcd97d62fee571e04c523c8,-1,1,1,63.69651761,1614011106,Ticket,73f513a214e2b6d7e73be104d9dc008be6085181babc99bc3b86eac2ba13851a
596afb0f891f338f5f3b8183ebfa83eef61ff85adaa99205c9181f816d43437c,-1,0,1,0.05945331,1614011106,Ticket,73f513a214e2b6d7e73be104d9dc008be6085181babc99bc3b86eac2ba13851a
596afb0f891f338f5f3b8183ebfa83eef61ff85adaa99205c9181f816d43437c,-1,1,1,63.69651761,1614011106,Ticket,73f513a214e2b6d7e73be104d9dc008be6085181babc99bc3b86eac2ba13851a
5c8da670945b25742861871179b1e6ccb053eae9f5710d269ab54f7a2318076e,-1,1,1,63.69651761,1614011106,Ticket,73f513a214e2b6d7e73be104d9dc008be6085181babc99bc3b86eac2ba13851a
5c8da670945b25742861871179b1e6ccb053eae9f5710d269ab54f7a2318076e,-1,0,1,0.05945331,1614011106,Ticket,73f513a214e2b6d7e73be104d9dc008be6085181babc99bc3b86eac2ba13851a
645fceddaa1ce9b9a7ba5aff8663bafd9c256608784eca7c736fae98efe8b9b7,-1,0,1,0.05945331,1614011106,Ticket,73f513a214e2b6d7e73be104d9dc008be6085181babc99bc3b86eac2ba13851a
645fceddaa1ce9b9a7ba5aff8663bafd9c256608784eca7c736fae98efe8b9b7,-1,1,1,63.69651761,1614011106,Ticket,73f513a214e2b6d7e73be104d9dc008be6085181babc99bc3b86eac2ba13851a
70b9ffa057e91d846e08d2ff74108ea028f9820fe1d755a152f653560f5c8282,-1,0,1,0.05945331,1614011106,Ticket,73f513a214e2b6d7e73be104d9dc008be6085181babc99bc3b86eac2ba13851a
70b9ffa057e91d846e08d2ff74108ea028f9820fe1d755a152f653560f5c8282,-1,1,1,63.69651761,1614011106,Ticket,73f513a214e2b6d7e73be104d9dc008be6085181babc99bc3b86eac2ba13851a
7644492df6712c7bc7337277a70ff14600634c25570082d25ad9f1e07e3385b5,-1,1,1,63.69651761,1614011106,Ticket,73f513a214e2b6d7e73be104d9dc008be6085181babc99bc3b86eac2ba13851a
7644492df6712c7bc7337277a70ff14600634c25570082d25ad9f1e07e3385b5,-1,0,1,0.05945331,1614011106,Ticket,73f513a214e2b6d7e73be104d9dc008be6085181babc99bc3b86eac2ba13851a
94587dd527280fdbc8ff275b95589bea21eaf4e5cbc6bf5aaafe15c430a26762,-1,0,1,0.05945331,1614011106,Ticket,73f513a214e2b6d7e73be104d9dc008be6085181babc99bc3b86eac2ba13851a
