tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
a917a44450b34c74327792ecdd434646791e286da97805657d68fc82da9c8307,-1,1,1,17.7484113,1651427211,Ticket,bb0b25006d83dd7719ed790c4f403af246515108386eb88c9b94da8a93cc4d82
a917a44450b34c74327792ecdd434646791e286da97805657d68fc82da9c8307,-1,0,1,0.03660566,1651427211,Ticket,bb0b25006d83dd7719ed790c4f403af246515108386eb88c9b94da8a93cc4d82
cd033093744c53cde2b15d5bbc784a81c653b06b5c1dbd54d7d49a825e37ff8b,-1,1,1,17.7484113,1651427211,Ticket,bb0b25006d83dd7719ed790c4f403af246515108386eb88c9b94da8a93cc4d82
cd033093744c53cde2b15d5bbc784a81c653b06b5c1dbd54d7d49a825e37ff8b,-1,0,1,0.03660566,1651427211,Ticket,bb0b25006d83dd7719ed790c4f403af246515108386eb88c9b94da8a93cc4d82
4425cffa715d8e5c27a38711589beca2220198c268abd2f1014157609b3704df,-1,0,1,0.03660566,1651426737,Ticket,bb0b25006d83dd7719ed790c4f403af246515108386eb88c9b94da8a93cc4d82
4425cffa715d8e5c27a38711589beca2220198c268abd2f1014157609b3704df,-1,1,1,17.7484113,1651426737,Ticket,bb0b25006d83dd7719ed790c4f403af246515108386eb88c9b94da8a93cc4d82
1fcf362e711cb5b1e2b4f0a3dbd94e35f12c2e1cacd0a17fad6ad7250d231340,-1,0,1,0.03660566,1651425326,Ticket,bb0b25006d83dd7719ed790c4f403af246515108386eb88c9b94da8a93cc4d82
1fcf362e711cb5b1e2b4f0a3dbd94e35f12c2e1cacd0a17fad6ad7250d231340,-1,1,1,17.7484113,1651425326,Ticket,bb0b25006d83dd7719ed790c4f403af246515108386eb88c9b94da8a93cc4d82
2aacb86a4a041e618ebde0e9c22784704fab3d251f7f41a8807f5a7798f407ec,-1,0,1,0.03660566,1651425326,Ticket,bb0b25006d83dd7719ed790c4f403af246515108386eb88c9b94da8a93cc4d82
2aacb86a4a041e618ebde0e9c22784704fab3d251f7f41a8807f5a7798f407ec,-1,1,1,17.7484113,1651425326,Ticket,bb0b25006d83dd7719ed790c4f403af246515108386eb88c9b94da8a93cc4d82
31c462c390e280c52797376f0f708d9c7c391f208511f0faf6e516cefeb09757,-1,1,1,17.7484113,1651425326,Ticket,bb0b25006d83dd7719ed790c4f403af246515108386eb88c9b94da8a93cc4d82
31c462c390e280c52797376f0f708d9c7c391f208511f0faf6e516cefeb09757,-1,0,1,0.03660566,1651425326,Ticket,bb0b25006d83dd7719ed790c4f403af246515108386eb88c9b94da8a93cc4d82
4d9e9f9724c87d0c9f3e75724c6dae9c93ccc5927a17e81bb89069fad5e43d4a,-1,1,1,17.7484113,1651425326,Ticket,bb0b25006d83dd7719ed790c4f403af246515108386eb88c9b94da8a93cc4d82
4d9e9f9724c87d0c9f3e75724c6dae9c93ccc5927a17e81bb89069fad5e43d4a,-1,0,1,0.03660566,1651425326,Ticket,bb0b25006d83dd7719ed790c4f403af246515108386eb88c9b94da8a93cc4d82
505049dacda2bb9fc0a0c24eaf3e8a2966c5b3d08e22820f4fe726f5340b1258,-1,1,1,17.7484113,1651425326,Ticket,bb0b25006d83dd7719ed790c4f403af246515108386eb88c9b94da8a93cc4d82
505049dacda2bb9fc0a0c24eaf3e8a2966c5b3d08e22820f4fe726f5340b1258,-1,0,1,0.03660566,1651425326,Ticket,bb0b25006d83dd7719ed790c4f403af246515108386eb88c9b94da8a93cc4d82
56e85110c4207cc39ec727b97c56b3f2540740bcb0bbe275f1c3b9ad5391cbc5,-1,0,1,0.03660566,1651425326,Ticket,bb0b25006d83dd7719ed790c4f403af246515108386eb88c9b94da8a93cc4d82
56e85110c4207cc39ec727b97c56b3f2540740bcb0bbe275f1c3b9ad5391cbc5,-1,1,1,17.7484113,1651425326,Ticket,bb0b25006d83dd7719ed790c4f403af246515108386eb88c9b94da8a93cc4d82
947cc619a5969d39857e9d0d335c3b9c1bddc332842a869b8e80a8f878893cba,-1,0,1,0.03660566,1651425326,Ticket,bb0b25006d83dd7719ed790c4f403af246515108386eb88c9b94da8a93cc4d82
