tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1c538ab4f676ec22a644999203cf0d876c459c25f2f67f06416bc1ba6a7969fa,-1,140,1,56.44778008,1587925790,Regular,03f742d7fa0ccdbf9009b00edbaf15caaab3cc9e154f79009cd641a753cc0eba
7478ee930fe17d68162147a71c229c4efa483375ce2ea5f64aebc8b69f08775e,-1,26,1,56.40906406,1582748206,Regular,89a7b7506155b88ea09c9b338451b7c60d6dfd87e5599223b7daeba52044c608
89a7b7506155b88ea09c9b338451b7c60d6dfd87e5599223b7daeba52044c608,1,3,1,56.40906406,1582455176,Vote,7478ee930fe17d68162147a71c229c4efa483375ce2ea5f64aebc8b69f08775e
6fb93309b4b4b99d9d5ae7c270fb13d73d83b512cc7168ec777a3d9b4e4cb733,-1,48,1,56.44778008,1582020562,Regular,f9ea6bbb599fa1d35cf384b194e2625d4d6aadc1e10d1760ee1f9f83b6b5a538
fe1b8e48f7a1f841fea00c8d3fb13783204a8494d5c1bf1e4a26e99503bf51d6,-1,29,1,56.40906406,1581174337,Regular,8f1c0b19771f1498cbedf346df8491864a6e2db7f8fa77f2b06f0b5fef890a35
96d7ee822526895611a2eb7007933f5c03d9a2869542b9281d1b87117f817d42,-1,15,1,56.44778008,1581130709,Regular,1a1cfa469cc04563f98c79bd08b579d29ea8cc44493a26a11bfa9306971db02b
8f1c0b19771f1498cbedf346df8491864a6e2db7f8fa77f2b06f0b5fef890a35,1,3,1,56.40906406,1581083799,Vote,fe1b8e48f7a1f841fea00c8d3fb13783204a8494d5c1bf1e4a26e99503bf51d6
f9ea6bbb599fa1d35cf384b194e2625d4d6aadc1e10d1760ee1f9f83b6b5a538,1,3,1,56.44778008,1580544194,Vote,6fb93309b4b4b99d9d5ae7c270fb13d73d83b512cc7168ec777a3d9b4e4cb733
1a1cfa469cc04563f98c79bd08b579d29ea8cc44493a26a11bfa9306971db02b,1,3,1,56.44778008,1580157612,Vote,96d7ee822526895611a2eb7007933f5c03d9a2869542b9281d1b87117f817d42
03f742d7fa0ccdbf9009b00edbaf15caaab3cc9e154f79009cd641a753cc0eba,1,3,1,56.44778008,1580105097,Vote,1c538ab4f676ec22a644999203cf0d876c459c25f2f67f06416bc1ba6a7969fa
