tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
103c8e2f013c2afc92e389d25786b56179aa5f4b3d4f4526103e9dfba8d4a2df,-1,1,1,131.43862834,1552707687,Ticket,2f1298c247a94056a3421ef777c7a76a63df9dcc9b2bff5d58b0abf1b2b02b53
103c8e2f013c2afc92e389d25786b56179aa5f4b3d4f4526103e9dfba8d4a2df,-1,0,1,0.13003202,1552707687,Ticket,2f1298c247a94056a3421ef777c7a76a63df9dcc9b2bff5d58b0abf1b2b02b53
a80cbcbbf6d4a5baa66cc78936f5fb486923d63b7127e788e221ed1daab947c8,-1,0,1,0.13003202,1552707687,Ticket,2f1298c247a94056a3421ef777c7a76a63df9dcc9b2bff5d58b0abf1b2b02b53
a80cbcbbf6d4a5baa66cc78936f5fb486923d63b7127e788e221ed1daab947c8,-1,1,1,131.43862834,1552707687,Ticket,2f1298c247a94056a3421ef777c7a76a63df9dcc9b2bff5d58b0abf1b2b02b53
f05c1fb7bfc0dc511b75e5917ece93a87a4931f0ad07fec87c52a831a9c4b8d7,-1,1,1,131.43862834,1552707687,Ticket,2f1298c247a94056a3421ef777c7a76a63df9dcc9b2bff5d58b0abf1b2b02b53
f05c1fb7bfc0dc511b75e5917ece93a87a4931f0ad07fec87c52a831a9c4b8d7,-1,0,1,0.13003202,1552707687,Ticket,2f1298c247a94056a3421ef777c7a76a63df9dcc9b2bff5d58b0abf1b2b02b53
f839ee8494cde9ab4a3d6c858da8ef795842b347cae46d0ff27bec4cff66db25,-1,0,1,0.13003202,1552707687,Ticket,2f1298c247a94056a3421ef777c7a76a63df9dcc9b2bff5d58b0abf1b2b02b53
f839ee8494cde9ab4a3d6c858da8ef795842b347cae46d0ff27bec4cff66db25,-1,1,1,131.43862834,1552707687,Ticket,2f1298c247a94056a3421ef777c7a76a63df9dcc9b2bff5d58b0abf1b2b02b53
0225af9dc61a17df030e32aab24ae8286632cc3d970ba343d654cff36c4ff129,-1,1,1,131.43862834,1552707624,Ticket,2f1298c247a94056a3421ef777c7a76a63df9dcc9b2bff5d58b0abf1b2b02b53
0225af9dc61a17df030e32aab24ae8286632cc3d970ba343d654cff36c4ff129,-1,0,1,0.13003202,1552707624,Ticket,2f1298c247a94056a3421ef777c7a76a63df9dcc9b2bff5d58b0abf1b2b02b53
1e420ea6c170cf283c7f091913f727c8eecf327a03209f2ec3d3eb903ceec424,-1,0,1,0.13003202,1552707624,Ticket,2f1298c247a94056a3421ef777c7a76a63df9dcc9b2bff5d58b0abf1b2b02b53
1e420ea6c170cf283c7f091913f727c8eecf327a03209f2ec3d3eb903ceec424,-1,1,1,131.43862834,1552707624,Ticket,2f1298c247a94056a3421ef777c7a76a63df9dcc9b2bff5d58b0abf1b2b02b53
34952fa27a01aa27eb8e1e5ed38e9fdd0248674329e61c25f3c1cbefb2268479,-1,0,1,0.13003202,1552707624,Ticket,2f1298c247a94056a3421ef777c7a76a63df9dcc9b2bff5d58b0abf1b2b02b53
34952fa27a01aa27eb8e1e5ed38e9fdd0248674329e61c25f3c1cbefb2268479,-1,1,1,131.43862834,1552707624,Ticket,2f1298c247a94056a3421ef777c7a76a63df9dcc9b2bff5d58b0abf1b2b02b53
409fb45e380b322390defef2c25e01cade9b584a86a0806f6fe402e9b80989af,-1,0,1,0.13003202,1552707624,Ticket,2f1298c247a94056a3421ef777c7a76a63df9dcc9b2bff5d58b0abf1b2b02b53
409fb45e380b322390defef2c25e01cade9b584a86a0806f6fe402e9b80989af,-1,1,1,131.43862834,1552707624,Ticket,2f1298c247a94056a3421ef777c7a76a63df9dcc9b2bff5d58b0abf1b2b02b53
5a3d50e501690b5e6646105cc46cc3d8c97d704f90ded39a44dd826d584ae011,-1,1,1,131.43862834,1552707624,Ticket,2f1298c247a94056a3421ef777c7a76a63df9dcc9b2bff5d58b0abf1b2b02b53
5a3d50e501690b5e6646105cc46cc3d8c97d704f90ded39a44dd826d584ae011,-1,0,1,0.13003202,1552707624,Ticket,2f1298c247a94056a3421ef777c7a76a63df9dcc9b2bff5d58b0abf1b2b02b53
5ccb9ea20b8cfeafc22a455c593d73784d42db7895f36f3769164ab87ba65442,-1,1,1,131.43862834,1552707624,Ticket,2f1298c247a94056a3421ef777c7a76a63df9dcc9b2bff5d58b0abf1b2b02b53
5ccb9ea20b8cfeafc22a455c593d73784d42db7895f36f3769164ab87ba65442,-1,0,1,0.13003202,1552707624,Ticket,2f1298c247a94056a3421ef777c7a76a63df9dcc9b2bff5d58b0abf1b2b02b53
5e870f71902f657133ec7f1b0eba0f66ec1b4afc3b6d952afc05364a630df330,-1,1,1,131.43862834,1552707624,Ticket,2f1298c247a94056a3421ef777c7a76a63df9dcc9b2bff5d58b0abf1b2b02b53
5e870f71902f657133ec7f1b0eba0f66ec1b4afc3b6d952afc05364a630df330,-1,0,1,0.13003202,1552707624,Ticket,2f1298c247a94056a3421ef777c7a76a63df9dcc9b2bff5d58b0abf1b2b02b53
64b32fe491687106af72ee64270a3e9829b2e146a59f0bfff6c54a15c38cdfe1,-1,1,1,131.43862834,1552707624,Ticket,2f1298c247a94056a3421ef777c7a76a63df9dcc9b2bff5d58b0abf1b2b02b53
64b32fe491687106af72ee64270a3e9829b2e146a59f0bfff6c54a15c38cdfe1,-1,0,1,0.13003202,1552707624,Ticket,2f1298c247a94056a3421ef777c7a76a63df9dcc9b2bff5d58b0abf1b2b02b53
6722e39ac2853dfceac2d3dbd9a6bf4fe026fb39f12db59686c61b12068ec5ad,-1,0,1,0.13003202,1552707624,Ticket,2f1298c247a94056a3421ef777c7a76a63df9dcc9b2bff5d58b0abf1b2b02b53
6722e39ac2853dfceac2d3dbd9a6bf4fe026fb39f12db59686c61b12068ec5ad,-1,1,1,131.43862834,1552707624,Ticket,2f1298c247a94056a3421ef777c7a76a63df9dcc9b2bff5d58b0abf1b2b02b53
7d1c5164bbf843ac1f934ef82330b4b7e1570a8f3f9e7290ece22d870bcffe41,-1,0,1,0.13003202,1552707624,Ticket,2f1298c247a94056a3421ef777c7a76a63df9dcc9b2bff5d58b0abf1b2b02b53
7d1c5164bbf843ac1f934ef82330b4b7e1570a8f3f9e7290ece22d870bcffe41,-1,1,1,131.43862834,1552707624,Ticket,2f1298c247a94056a3421ef777c7a76a63df9dcc9b2bff5d58b0abf1b2b02b53
7fe0952f80a7a21b3af4e74c540d107f5c3d12393c11549e1ce23b06703b8fb2,-1,1,1,131.43862834,1552707624,Ticket,2f1298c247a94056a3421ef777c7a76a63df9dcc9b2bff5d58b0abf1b2b02b53
7fe0952f80a7a21b3af4e74c540d107f5c3d12393c11549e1ce23b06703b8fb2,-1,0,1,0.13003202,1552707624,Ticket,2f1298c247a94056a3421ef777c7a76a63df9dcc9b2bff5d58b0abf1b2b02b53
9ab930e26e3c61bbb511904a3d47ef5f42bbca54cf91f508098c47dd6593047c,-1,1,1,131.43862834,1552707624,Ticket,2f1298c247a94056a3421ef777c7a76a63df9dcc9b2bff5d58b0abf1b2b02b53
9ab930e26e3c61bbb511904a3d47ef5f42bbca54cf91f508098c47dd6593047c,-1,0,1,0.13003202,1552707624,Ticket,2f1298c247a94056a3421ef777c7a76a63df9dcc9b2bff5d58b0abf1b2b02b53
ab048bf27149d5badf53b9f3fb8dec4868c22f05397a7ef822df847477cf2e0a,-1,0,1,0.13003202,1552707624,Ticket,2f1298c247a94056a3421ef777c7a76a63df9dcc9b2bff5d58b0abf1b2b02b53
ab048bf27149d5badf53b9f3fb8dec4868c22f05397a7ef822df847477cf2e0a,-1,1,1,131.43862834,1552707624,Ticket,2f1298c247a94056a3421ef777c7a76a63df9dcc9b2bff5d58b0abf1b2b02b53
bb28da7cfc71598ea5f3ad36c8bb444fd1e5588cb1287e82e96ccc3012d2fdc0,-1,1,1,131.43862834,1552707624,Ticket,2f1298c247a94056a3421ef777c7a76a63df9dcc9b2bff5d58b0abf1b2b02b53
bb28da7cfc71598ea5f3ad36c8bb444fd1e5588cb1287e82e96ccc3012d2fdc0,-1,0,1,0.13003202,1552707624,Ticket,2f1298c247a94056a3421ef777c7a76a63df9dcc9b2bff5d58b0abf1b2b02b53
c47e5c62f59d781539c1434d33be1873fbfa0b1e7a8478cff13bef20151fd35b,-1,1,1,131.43862834,1552707624,Ticket,2f1298c247a94056a3421ef777c7a76a63df9dcc9b2bff5d58b0abf1b2b02b53
c47e5c62f59d781539c1434d33be1873fbfa0b1e7a8478cff13bef20151fd35b,-1,0,1,0.13003202,1552707624,Ticket,2f1298c247a94056a3421ef777c7a76a63df9dcc9b2bff5d58b0abf1b2b02b53
eb55bb06e28871d00e037d730052a1b6a6829c9f13de7850d89890f40a2cf23c,-1,1,1,131.43862834,1552707624,Ticket,2f1298c247a94056a3421ef777c7a76a63df9dcc9b2bff5d58b0abf1b2b02b53
eb55bb06e28871d00e037d730052a1b6a6829c9f13de7850d89890f40a2cf23c,-1,0,1,0.13003202,1552707624,Ticket,2f1298c247a94056a3421ef777c7a76a63df9dcc9b2bff5d58b0abf1b2b02b53
2f1298c247a94056a3421ef777c7a76a63df9dcc9b2bff5d58b0abf1b2b02b53,1,3,1,131.43862834,1552707474,Regular,f839ee8494cde9ab4a3d6c858da8ef795842b347cae46d0ff27bec4cff66db25
2f1298c247a94056a3421ef777c7a76a63df9dcc9b2bff5d58b0abf1b2b02b53,1,14,1,0.13003202,1552707474,Regular,5e870f71902f657133ec7f1b0eba0f66ec1b4afc3b6d952afc05364a630df330
2f1298c247a94056a3421ef777c7a76a63df9dcc9b2bff5d58b0abf1b2b02b53,1,15,1,131.43862834,1552707474,Regular,5e870f71902f657133ec7f1b0eba0f66ec1b4afc3b6d952afc05364a630df330
2f1298c247a94056a3421ef777c7a76a63df9dcc9b2bff5d58b0abf1b2b02b53,1,12,1,0.13003202,1552707474,Regular,c47e5c62f59d781539c1434d33be1873fbfa0b1e7a8478cff13bef20151fd35b
2f1298c247a94056a3421ef777c7a76a63df9dcc9b2bff5d58b0abf1b2b02b53,1,13,1,131.43862834,1552707474,Regular,c47e5c62f59d781539c1434d33be1873fbfa0b1e7a8478cff13bef20151fd35b
2f1298c247a94056a3421ef777c7a76a63df9dcc9b2bff5d58b0abf1b2b02b53,1,38,1,0.13003202,1552707474,Regular,34952fa27a01aa27eb8e1e5ed38e9fdd0248674329e61c25f3c1cbefb2268479
2f1298c247a94056a3421ef777c7a76a63df9dcc9b2bff5d58b0abf1b2b02b53,1,39,1,131.43862834,1552707474,Regular,34952fa27a01aa27eb8e1e5ed38e9fdd0248674329e61c25f3c1cbefb2268479
2f1298c247a94056a3421ef777c7a76a63df9dcc9b2bff5d58b0abf1b2b02b53,1,6,1,0.13003202,1552707474,Regular,bb28da7cfc71598ea5f3ad36c8bb444fd1e5588cb1287e82e96ccc3012d2fdc0
2f1298c247a94056a3421ef777c7a76a63df9dcc9b2bff5d58b0abf1b2b02b53,1,7,1,131.43862834,1552707474,Regular,bb28da7cfc71598ea5f3ad36c8bb444fd1e5588cb1287e82e96ccc3012d2fdc0
2f1298c247a94056a3421ef777c7a76a63df9dcc9b2bff5d58b0abf1b2b02b53,1,4,1,0.13003202,1552707474,Regular,409fb45e380b322390defef2c25e01cade9b584a86a0806f6fe402e9b80989af
2f1298c247a94056a3421ef777c7a76a63df9dcc9b2bff5d58b0abf1b2b02b53,1,5,1,131.43862834,1552707474,Regular,409fb45e380b322390defef2c25e01cade9b584a86a0806f6fe402e9b80989af
2f1298c247a94056a3421ef777c7a76a63df9dcc9b2bff5d58b0abf1b2b02b53,1,10,1,0.13003202,1552707474,Regular,64b32fe491687106af72ee64270a3e9829b2e146a59f0bfff6c54a15c38cdfe1
2f1298c247a94056a3421ef777c7a76a63df9dcc9b2bff5d58b0abf1b2b02b53,1,11,1,131.43862834,1552707474,Regular,64b32fe491687106af72ee64270a3e9829b2e146a59f0bfff6c54a15c38cdfe1
2f1298c247a94056a3421ef777c7a76a63df9dcc9b2bff5d58b0abf1b2b02b53,1,26,1,0.13003202,1552707474,Regular,5a3d50e501690b5e6646105cc46cc3d8c97d704f90ded39a44dd826d584ae011
2f1298c247a94056a3421ef777c7a76a63df9dcc9b2bff5d58b0abf1b2b02b53,1,27,1,131.43862834,1552707474,Regular,5a3d50e501690b5e6646105cc46cc3d8c97d704f90ded39a44dd826d584ae011
2f1298c247a94056a3421ef777c7a76a63df9dcc9b2bff5d58b0abf1b2b02b53,1,32,1,0.13003202,1552707474,Regular,7d1c5164bbf843ac1f934ef82330b4b7e1570a8f3f9e7290ece22d870bcffe41
2f1298c247a94056a3421ef777c7a76a63df9dcc9b2bff5d58b0abf1b2b02b53,1,33,1,131.43862834,1552707474,Regular,7d1c5164bbf843ac1f934ef82330b4b7e1570a8f3f9e7290ece22d870bcffe41
2f1298c247a94056a3421ef777c7a76a63df9dcc9b2bff5d58b0abf1b2b02b53,1,36,1,0.13003202,1552707474,Regular,5ccb9ea20b8cfeafc22a455c593d73784d42db7895f36f3769164ab87ba65442
2f1298c247a94056a3421ef777c7a76a63df9dcc9b2bff5d58b0abf1b2b02b53,1,37,1,131.43862834,1552707474,Regular,5ccb9ea20b8cfeafc22a455c593d73784d42db7895f36f3769164ab87ba65442
2f1298c247a94056a3421ef777c7a76a63df9dcc9b2bff5d58b0abf1b2b02b53,1,18,1,0.13003202,1552707474,Regular,eb55bb06e28871d00e037d730052a1b6a6829c9f13de7850d89890f40a2cf23c
2f1298c247a94056a3421ef777c7a76a63df9dcc9b2bff5d58b0abf1b2b02b53,1,19,1,131.43862834,1552707474,Regular,eb55bb06e28871d00e037d730052a1b6a6829c9f13de7850d89890f40a2cf23c
2f1298c247a94056a3421ef777c7a76a63df9dcc9b2bff5d58b0abf1b2b02b53,1,28,1,0.13003202,1552707474,Regular,6722e39ac2853dfceac2d3dbd9a6bf4fe026fb39f12db59686c61b12068ec5ad
2f1298c247a94056a3421ef777c7a76a63df9dcc9b2bff5d58b0abf1b2b02b53,1,29,1,131.43862834,1552707474,Regular,6722e39ac2853dfceac2d3dbd9a6bf4fe026fb39f12db59686c61b12068ec5ad
2f1298c247a94056a3421ef777c7a76a63df9dcc9b2bff5d58b0abf1b2b02b53,1,24,1,0.13003202,1552707474,Regular,0225af9dc61a17df030e32aab24ae8286632cc3d970ba343d654cff36c4ff129
2f1298c247a94056a3421ef777c7a76a63df9dcc9b2bff5d58b0abf1b2b02b53,1,25,1,131.43862834,1552707474,Regular,0225af9dc61a17df030e32aab24ae8286632cc3d970ba343d654cff36c4ff129
2f1298c247a94056a3421ef777c7a76a63df9dcc9b2bff5d58b0abf1b2b02b53,1,16,1,0.13003202,1552707474,Regular,1e420ea6c170cf283c7f091913f727c8eecf327a03209f2ec3d3eb903ceec424
2f1298c247a94056a3421ef777c7a76a63df9dcc9b2bff5d58b0abf1b2b02b53,1,17,1,131.43862834,1552707474,Regular,1e420ea6c170cf283c7f091913f727c8eecf327a03209f2ec3d3eb903ceec424
2f1298c247a94056a3421ef777c7a76a63df9dcc9b2bff5d58b0abf1b2b02b53,1,0,1,0.13003202,1552707474,Regular,9ab930e26e3c61bbb511904a3d47ef5f42bbca54cf91f508098c47dd6593047c
2f1298c247a94056a3421ef777c7a76a63df9dcc9b2bff5d58b0abf1b2b02b53,1,1,1,131.43862834,1552707474,Regular,9ab930e26e3c61bbb511904a3d47ef5f42bbca54cf91f508098c47dd6593047c
2f1298c247a94056a3421ef777c7a76a63df9dcc9b2bff5d58b0abf1b2b02b53,1,8,1,0.13003202,1552707474,Regular,ab048bf27149d5badf53b9f3fb8dec4868c22f05397a7ef822df847477cf2e0a
