tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
8eaa78cb2cf65b0adf385766e8c5e4dae1c032ef8852ac0103cf7ea58f5ec2ae,-1,305,1,114.01778612,1563748589,Regular,37ebffbae333e33395126b366b87f339a8361f2b8c94708abe3a389b7ad596b8
56cefa90ec2e2d77f35af3bd8e7837d5fb1d25e86bc2739a9ee438985bd566fc,-1,150,1,114.01778612,1563746038,Regular,a65f6ba6185552fe845c1770b524281106c5d65f229afb337288f61d8b878fb3
aec8d82896d30ce5213aa88cfe7deb355d1612b69366d34a757f407dc6891711,-1,128,1,114.01778612,1563719580,Regular,b7f5d43d7c8dc64f41e59e201f06b6573becabafbc47a897fb1040fd20e52e70
b49d7101d40c9454954567dbc3f70c83482f3d643b2074c6ca8a27874ad858e6,-1,9,1,114.01778612,1563716110,Regular,0ab96cd194ae3b79f2fe52eb74fb5fc11a90911250886c776c59894ba6bb5943
9f968971c69f3112ad37de3c69aa36c6338a79c785699231a652b866ac6d9c51,-1,64,1,114.01778612,1563712550,Regular,100dc6d6af9a7904280dbb8b3597d69ebd7e3e9aa2ca549fe372466f7740de1f
3c7d57459091c8108586936e9f2d3bfa112ec1a11661d585104bec604e7e0215,-1,11,1,114.01778612,1563711275,Regular,fa3fba9b1fd50a149194d4df80c1843eb0eef1ded934485a226a75c959be1f01
a65f6ba6185552fe845c1770b524281106c5d65f229afb337288f61d8b878fb3,1,3,1,114.01778612,1551086847,Vote,56cefa90ec2e2d77f35af3bd8e7837d5fb1d25e86bc2739a9ee438985bd566fc
fa3fba9b1fd50a149194d4df80c1843eb0eef1ded934485a226a75c959be1f01,1,3,1,114.01778612,1550716352,Vote,3c7d57459091c8108586936e9f2d3bfa112ec1a11661d585104bec604e7e0215
0ab96cd194ae3b79f2fe52eb74fb5fc11a90911250886c776c59894ba6bb5943,1,3,1,114.01778612,1550273236,Vote,b49d7101d40c9454954567dbc3f70c83482f3d643b2074c6ca8a27874ad858e6
100dc6d6af9a7904280dbb8b3597d69ebd7e3e9aa2ca549fe372466f7740de1f,1,3,1,114.01778612,1550169134,Vote,9f968971c69f3112ad37de3c69aa36c6338a79c785699231a652b866ac6d9c51
b7f5d43d7c8dc64f41e59e201f06b6573becabafbc47a897fb1040fd20e52e70,1,3,1,114.01778612,1550077326,Vote,aec8d82896d30ce5213aa88cfe7deb355d1612b69366d34a757f407dc6891711
37ebffbae333e33395126b366b87f339a8361f2b8c94708abe3a389b7ad596b8,1,3,1,114.01778612,1549936334,Vote,8eaa78cb2cf65b0adf385766e8c5e4dae1c032ef8852ac0103cf7ea58f5ec2ae
e67e9423740624423f0055ad0239ee91a2b0808aa02fe5ba3bcf0ccee0623a39,-1,69,1,114.01778612,1549433919,Regular,a14869007857b62210492c623f95deb1bf5db30adaafb69eb3b9d1b933194ca3
a14869007857b62210492c623f95deb1bf5db30adaafb69eb3b9d1b933194ca3,1,3,1,114.01778612,1549380123,Vote,e67e9423740624423f0055ad0239ee91a2b0808aa02fe5ba3bcf0ccee0623a39
2c9c17c9a2099c365b8e6427bdf14c178aaad53b1433a0b7a115e3ab22a20c24,-1,10,1,114.01778612,1549262395,Regular,35a175fc87033ab3c1e7e3fb8ceffc9519a765815e2a926d789dce425f7e980d
35a175fc87033ab3c1e7e3fb8ceffc9519a765815e2a926d789dce425f7e980d,1,3,1,114.01778612,1549196248,Vote,2c9c17c9a2099c365b8e6427bdf14c178aaad53b1433a0b7a115e3ab22a20c24
9a822e345b7330ad619f8358319377b5f558671e0e6ecff9c72d6319aba20a34,-1,36,1,114.01778612,1549140427,Regular,6b299e9f7b15f73e3f82c08b95b62da50d0b066a800566e0fbc57b87f36901e5
6b299e9f7b15f73e3f82c08b95b62da50d0b066a800566e0fbc57b87f36901e5,1,3,1,114.01778612,1549078945,Vote,9a822e345b7330ad619f8358319377b5f558671e0e6ecff9c72d6319aba20a34
af3dae1eec66ff58b9338ae4f7d394e6a50324b0baee669b82ecc4ae51ac60f1,-1,49,1,114.01778612,1549060437,Regular,d418c2fdc8b075f4a031146b2c2a4d791e42e85be848d0c86ec73db7155b5fb1
d418c2fdc8b075f4a031146b2c2a4d791e42e85be848d0c86ec73db7155b5fb1,1,3,1,114.01778612,1549001994,Vote,af3dae1eec66ff58b9338ae4f7d394e6a50324b0baee669b82ecc4ae51ac60f1
7aeb1359b90ed410dd0b6f47e88c7f8e1f057f7be0d4f7916f537f68e2c76d6a,-1,12,1,114.07599384,1548837379,Regular,648ff5f916e10b95cccb761fa77464650278c318f79c5c63e3e3b224d440183c
648ff5f916e10b95cccb761fa77464650278c318f79c5c63e3e3b224d440183c,1,3,1,114.07599384,1548801849,Vote,7aeb1359b90ed410dd0b6f47e88c7f8e1f057f7be0d4f7916f537f68e2c76d6a
b3e7ddcc1e161fa29abfa41df0552d785b511b00fa2b67087e2860dceaa73726,-1,37,1,114.07599384,1548798788,Regular,b8d636d8e4ebbf27b78bc20d6b4386bacbf012ee120ff356755aa7aa8002899d
b8d636d8e4ebbf27b78bc20d6b4386bacbf012ee120ff356755aa7aa8002899d,1,3,1,114.07599384,1548757320,Vote,b3e7ddcc1e161fa29abfa41df0552d785b511b00fa2b67087e2860dceaa73726
