tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
c0efce674e185406bcc09a022cef5f5d8f1182fe71b601223a3fd5e2a8bf148c,-1,187,1,19.04881319,1619775003,Regular,9abf0e46ec331a1911831a1ecc9f6969a7a05d75696daa9ea571bc286d214bf5
4fce5f64e131ce0cd3e52ff9e004daf87cdaf668cff7ac9cc90232dbc48c61d6,-1,50,1,19.0779562,1619598874,Regular,41e1b0d3a339a0a23a571101db93790c158d39538a01f525f4666d0b2b1766ec
46ab8a207be0a3748f8fe2743feebd4675fa3bf27b6d2b87b0ac680987cbb608,-1,297,1,19.0779562,1618814928,Regular,2e5f687b4421129477fb4ec4e1bc2215798a8c1a7fba091ed5e8f414ada1e6d3
67a2f33a994bb4b90ceed8e33b06fdedd7febbec24450c974e79b28b519960eb,-1,120,1,19.0779562,1618754669,Regular,3c171cf91ea1e52a608d449ff780a637ea59d263cd6f0353cf5ecd25a77935cb
53a6a8381eca2dfd025bd06a737344ede702505af05fda62461ecd1e895b1653,-1,233,1,19.0779562,1618668304,Regular,71110c8214ee94688ff1a437022273efbfc3d0c95aed5e6dc5638046a020b0b2
655b7328f2c2222883e2aa3bf2df9bb0c5447011916fe5a62f3475228bc5e130,-1,11,1,19.04881319,1618584352,Regular,c47f53d94a0851bb23ad4d95626810d6f5eae89f258fbdf711ee8ac014ed07a4
48d34725693791d8a0354d94e1e41ccf6c5a9fc10e5ca3f530f16e0415bc59f1,-1,42,1,19.0779562,1618571038,Regular,0bdac2aea2d0c4dc48d87a3e9481774fc0b9b00495a25d2805612bbb9920a19f
1abeabd9c22d30b8fbe241a1ea7b950f1415970059408e312ac46514107a0b7d,-1,5,1,19.0779562,1618404816,Regular,9c2c00c363a8ee689cb7927a2d034cfe9fbd4183d4b9903ea77f749012b8f28d
a599397b5fe186cc8eb24ebd6e25bdd314c35d0d540b8dbcc74ddc55a8c4874e,-1,250,1,19.0779562,1613297970,Regular,58032c0395a0bb0bef09b45c726511ff45c08c9d7133d92e05f46aa88d1d7081
3be865b1334fc353204d62471369c63e84aeb689a688472147f99dc01c137677,-1,183,1,19.0779562,1611777794,Regular,7ed62faf13f98ed483b39e81c961b07db3ec6b53094b21f3867bd6648b510876
3be865b1334fc353204d62471369c63e84aeb689a688472147f99dc01c137677,-1,212,1,19.0779562,1611777794,Regular,d4f457f3ceec3d6a991ce78492024d42594eda209629deb7611b4ea167469f77
1c78d2ad8cd5b57ab2de9b356b9cc269a0316e0c43796d452734a2e772527edd,-1,40,1,19.0779562,1611576968,Regular,90b4d158875a2fcba345b9df7bcc6b3c064ffeaa28049f7f6542751dd7b87c52
9447d9ca047f1b82a23e25239d779401f9a56ffa691db9201bf4351d9b24f548,-1,66,1,19.0779562,1611248292,Regular,a7f894e074eab9cbe35da4afba9f89289186c0c61520d593708c1d04226b2313
5a2f27d87758d89a8002201e873b2313be3340549fbd9cbbcbde98093b06a098,-1,12,1,19.0779562,1611247709,Regular,2648dffc0caf5eba21e54169dc981a15a398b85d97e620d4dbececc49e142f0d
c47f53d94a0851bb23ad4d95626810d6f5eae89f258fbdf711ee8ac014ed07a4,1,3,1,19.04881319,1604630012,Vote,655b7328f2c2222883e2aa3bf2df9bb0c5447011916fe5a62f3475228bc5e130
9abf0e46ec331a1911831a1ecc9f6969a7a05d75696daa9ea571bc286d214bf5,1,3,1,19.04881319,1603082014,Vote,c0efce674e185406bcc09a022cef5f5d8f1182fe71b601223a3fd5e2a8bf148c
7ed62faf13f98ed483b39e81c961b07db3ec6b53094b21f3867bd6648b510876,1,3,1,19.0779562,1602631972,Vote,3be865b1334fc353204d62471369c63e84aeb689a688472147f99dc01c137677
41e1b0d3a339a0a23a571101db93790c158d39538a01f525f4666d0b2b1766ec,1,3,1,19.0779562,1602354115,Vote,4fce5f64e131ce0cd3e52ff9e004daf87cdaf668cff7ac9cc90232dbc48c61d6
71110c8214ee94688ff1a437022273efbfc3d0c95aed5e6dc5638046a020b0b2,1,3,1,19.0779562,1602052300,Vote,53a6a8381eca2dfd025bd06a737344ede702505af05fda62461ecd1e895b1653
d4f457f3ceec3d6a991ce78492024d42594eda209629deb7611b4ea167469f77,1,3,1,19.0779562,1601986784,Vote,3be865b1334fc353204d62471369c63e84aeb689a688472147f99dc01c137677
a7f894e074eab9cbe35da4afba9f89289186c0c61520d593708c1d04226b2313,1,3,1,19.0779562,1601986537,Vote,9447d9ca047f1b82a23e25239d779401f9a56ffa691db9201bf4351d9b24f548
58032c0395a0bb0bef09b45c726511ff45c08c9d7133d92e05f46aa88d1d7081,1,3,1,19.0779562,1601864294,Vote,a599397b5fe186cc8eb24ebd6e25bdd314c35d0d540b8dbcc74ddc55a8c4874e
2e5f687b4421129477fb4ec4e1bc2215798a8c1a7fba091ed5e8f414ada1e6d3,1,3,1,19.0779562,1601586953,Vote,46ab8a207be0a3748f8fe2743feebd4675fa3bf27b6d2b87b0ac680987cbb608
0bdac2aea2d0c4dc48d87a3e9481774fc0b9b00495a25d2805612bbb9920a19f,1,3,1,19.0779562,1601493216,Vote,48d34725693791d8a0354d94e1e41ccf6c5a9fc10e5ca3f530f16e0415bc59f1
2648dffc0caf5eba21e54169dc981a15a398b85d97e620d4dbececc49e142f0d,1,3,1,19.0779562,1601452562,Vote,5a2f27d87758d89a8002201e873b2313be3340549fbd9cbbcbde98093b06a098
