tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
5a75b4d70f592793add0e6bbefca44480d6272713e3f949041e655fec010ff2a,-1,95,1,23.04390933,1536320234,Regular,0e9d6d6dc3fa2d1ef0b23575df5616aadfaf07676ced38318f0100c0eafd09cd
1729a1ba37f551a807355b4a0152f4b5712c6aa037319824edc9c9db6521ca6f,-1,66,1,23.04390933,1536318072,Regular,7b7ef8ae0bd57dde0bf399a15557a3f2c0eec3f98ad6adf2b371efe283a7789c
1729a1ba37f551a807355b4a0152f4b5712c6aa037319824edc9c9db6521ca6f,-1,76,1,23.04390933,1536318072,Regular,436481e81986fe7e70fb38d54ba3dbd825c1f5011dfac15f8760a97a2c886ea1
436481e81986fe7e70fb38d54ba3dbd825c1f5011dfac15f8760a97a2c886ea1,1,3,1,23.04390933,1536178932,Vote,1729a1ba37f551a807355b4a0152f4b5712c6aa037319824edc9c9db6521ca6f
7b7ef8ae0bd57dde0bf399a15557a3f2c0eec3f98ad6adf2b371efe283a7789c,1,3,1,23.04390933,1535949859,Vote,1729a1ba37f551a807355b4a0152f4b5712c6aa037319824edc9c9db6521ca6f
0e9d6d6dc3fa2d1ef0b23575df5616aadfaf07676ced38318f0100c0eafd09cd,1,3,1,23.04390933,1535276392,Vote,5a75b4d70f592793add0e6bbefca44480d6272713e3f949041e655fec010ff2a
9442075afa549745333f41892c971cec155559b7b494105ca06f46b7773f6d69,-1,5,1,23.04390933,1535220687,Regular,6bf5d2f2f9bcbfead040d2942d8b630e114eba83cf19f3f8100f5fc19af427fc
f463955e15414aeb049e9f63e760b60177793098f136f0973fda914ced0d4bf0,-1,0,1,23.04390933,1535219157,Regular,a06eb089d3ae713c76cd024390ec48acacaf112630bbefbcaa7ef1c3751c3eec
bc682173fcad2118c18657af7e3a2c0a3db9357f1b2e4585aa511c24f2488439,-1,2,1,23.04390933,1535215562,Regular,a12bd4e0489f13d1e5b628a6402cbbd4e0d26146fdccf3b788802a003d5954b1
4f8503d9f2a008116c606930966f354c6a567dcafd7e9f7ce64c94c438279abb,-1,7,1,16.06960999,1535208398,Regular,16eb076de47c8ceb8706b008dae26ba118b078cc369284b152f0e7d5d431bc21
