tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2faa121bbb78c740e1ae78af361908205adc385e5825ae9b0912fdcc408d7b47,-1,6,1,12.58838203,1673370366,Regular,e0a2f9f0fd52a06978010f67410212c829e5c877ed3fe712bb8df91ce8d7ffdd
2faa121bbb78c740e1ae78af361908205adc385e5825ae9b0912fdcc408d7b47,-1,5,1,0.02757847,1673370366,Regular,e0a2f9f0fd52a06978010f67410212c829e5c877ed3fe712bb8df91ce8d7ffdd
116607cf7d3a3cc03c2ab80221e2961d3b6a0ed43b90ce9d6b7747ed88ab0f75,-1,1,1,12.58838203,1673367188,Ticket,e0a2f9f0fd52a06978010f67410212c829e5c877ed3fe712bb8df91ce8d7ffdd
116607cf7d3a3cc03c2ab80221e2961d3b6a0ed43b90ce9d6b7747ed88ab0f75,-1,0,1,0.02757847,1673367188,Ticket,e0a2f9f0fd52a06978010f67410212c829e5c877ed3fe712bb8df91ce8d7ffdd
147b13ae9c95e737031fc86f3a1236fcb99c1ce1625d2406992ba708a8f3bc76,-1,0,1,0.02757847,1673367188,Ticket,e0a2f9f0fd52a06978010f67410212c829e5c877ed3fe712bb8df91ce8d7ffdd
147b13ae9c95e737031fc86f3a1236fcb99c1ce1625d2406992ba708a8f3bc76,-1,1,1,12.58838203,1673367188,Ticket,e0a2f9f0fd52a06978010f67410212c829e5c877ed3fe712bb8df91ce8d7ffdd
4b075e2472c24ee2b9736eec4a9b7d45f84c20207d738df0459d3938fa73f80f,-1,0,1,0.02757847,1673367188,Ticket,e0a2f9f0fd52a06978010f67410212c829e5c877ed3fe712bb8df91ce8d7ffdd
4b075e2472c24ee2b9736eec4a9b7d45f84c20207d738df0459d3938fa73f80f,-1,1,1,12.58838203,1673367188,Ticket,e0a2f9f0fd52a06978010f67410212c829e5c877ed3fe712bb8df91ce8d7ffdd
bc48ba65c7670468faba1478b030ba84df37c6182e3ad131670b014a5c110377,-1,0,1,0.02757847,1673367188,Ticket,e0a2f9f0fd52a06978010f67410212c829e5c877ed3fe712bb8df91ce8d7ffdd
bc48ba65c7670468faba1478b030ba84df37c6182e3ad131670b014a5c110377,-1,1,1,12.58838203,1673367188,Ticket,e0a2f9f0fd52a06978010f67410212c829e5c877ed3fe712bb8df91ce8d7ffdd
e0a2f9f0fd52a06978010f67410212c829e5c877ed3fe712bb8df91ce8d7ffdd,1,5,1,12.58838203,1673366905,Regular,2faa121bbb78c740e1ae78af361908205adc385e5825ae9b0912fdcc408d7b47
e0a2f9f0fd52a06978010f67410212c829e5c877ed3fe712bb8df91ce8d7ffdd,1,2,1,0.02757847,1673366905,Regular,4b075e2472c24ee2b9736eec4a9b7d45f84c20207d738df0459d3938fa73f80f
e0a2f9f0fd52a06978010f67410212c829e5c877ed3fe712bb8df91ce8d7ffdd,1,3,1,12.58838203,1673366905,Regular,4b075e2472c24ee2b9736eec4a9b7d45f84c20207d738df0459d3938fa73f80f
e0a2f9f0fd52a06978010f67410212c829e5c877ed3fe712bb8df91ce8d7ffdd,1,8,1,0.02757847,1673366905,Regular,147b13ae9c95e737031fc86f3a1236fcb99c1ce1625d2406992ba708a8f3bc76
e0a2f9f0fd52a06978010f67410212c829e5c877ed3fe712bb8df91ce8d7ffdd,1,9,1,12.58838203,1673366905,Regular,147b13ae9c95e737031fc86f3a1236fcb99c1ce1625d2406992ba708a8f3bc76
e0a2f9f0fd52a06978010f67410212c829e5c877ed3fe712bb8df91ce8d7ffdd,1,6,1,0.02757847,1673366905,Regular,bc48ba65c7670468faba1478b030ba84df37c6182e3ad131670b014a5c110377
e0a2f9f0fd52a06978010f67410212c829e5c877ed3fe712bb8df91ce8d7ffdd,1,7,1,12.58838203,1673366905,Regular,bc48ba65c7670468faba1478b030ba84df37c6182e3ad131670b014a5c110377
e0a2f9f0fd52a06978010f67410212c829e5c877ed3fe712bb8df91ce8d7ffdd,1,0,1,0.02757847,1673366905,Regular,116607cf7d3a3cc03c2ab80221e2961d3b6a0ed43b90ce9d6b7747ed88ab0f75
e0a2f9f0fd52a06978010f67410212c829e5c877ed3fe712bb8df91ce8d7ffdd,1,1,1,12.58838203,1673366905,Regular,116607cf7d3a3cc03c2ab80221e2961d3b6a0ed43b90ce9d6b7747ed88ab0f75
e0a2f9f0fd52a06978010f67410212c829e5c877ed3fe712bb8df91ce8d7ffdd,1,4,1,0.02757847,1673366905,Regular,2faa121bbb78c740e1ae78af361908205adc385e5825ae9b0912fdcc408d7b47
