tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
41239a335f014d1981b065476faf3463f0e2012081390f4451575beb85def10a,-1,1,1,20.8824378,1703883338,Regular,ed3e989f58f6c9dba568441949101f74c288e6f8d00a599190a7daa6a05909ed
3ce2580b2962eaba8e8376ee032618ff416b478ac64df0d8806673e76fc050b8,-1,10,1,20.86731673,1656567692,Regular,738d0315012d332bc71989bba1b7be6c60cbebaa3a520151bc964dfaaf00ca88
738d0315012d332bc71989bba1b7be6c60cbebaa3a520151bc964dfaaf00ca88,1,3,1,20.86731673,1655840682,Vote,3ce2580b2962eaba8e8376ee032618ff416b478ac64df0d8806673e76fc050b8
e51d40102a12b079a4f5c09f12d34c9b4dc1aca982c8bdfe180c28bf0207f470,-1,14,1,20.8824378,1655119173,Regular,b9530fc099762db434c7027e1ea237d6a5ce0fc222c7277e9716ae90f7324da9
a84a5712c6c42d2117b3ac1f8d90e7fa2fa1d950495f201907d28b388b9a2b8b,-1,3,1,20.8824378,1653409773,Regular,a63c4e500828192486392d3d82a7cc50d8c84379b82fc8e1b780b3c337c9a334
c8f9e9bc79916655b3c64653e61a15f90bc05824ec184c2ee31baa6693592e0a,-1,25,1,20.8824378,1653405164,Regular,c9a2aa96029c5fef61f79558fd79d83a1e2e4c8b1de46f169c963418ac5d0a25
ed3e989f58f6c9dba568441949101f74c288e6f8d00a599190a7daa6a05909ed,1,3,1,20.8824378,1653171598,Vote,41239a335f014d1981b065476faf3463f0e2012081390f4451575beb85def10a
a63c4e500828192486392d3d82a7cc50d8c84379b82fc8e1b780b3c337c9a334,1,3,1,20.8824378,1652987186,Vote,a84a5712c6c42d2117b3ac1f8d90e7fa2fa1d950495f201907d28b388b9a2b8b
c9a2aa96029c5fef61f79558fd79d83a1e2e4c8b1de46f169c963418ac5d0a25,1,3,1,20.8824378,1652731374,Vote,c8f9e9bc79916655b3c64653e61a15f90bc05824ec184c2ee31baa6693592e0a
b9530fc099762db434c7027e1ea237d6a5ce0fc222c7277e9716ae90f7324da9,1,3,1,20.8824378,1652327432,Vote,e51d40102a12b079a4f5c09f12d34c9b4dc1aca982c8bdfe180c28bf0207f470
762926230c3a0cfad2ac532f6e866d6a742765d341ca93d1f3b08ed6b1170a2d,-1,1,1,20.89804017,1651740268,Regular,f70bb7c66b1bf6c616e1a17773246344928009e803b827f94f75078e3c0d41de
f70bb7c66b1bf6c616e1a17773246344928009e803b827f94f75078e3c0d41de,1,3,1,20.89804017,1651695310,Vote,762926230c3a0cfad2ac532f6e866d6a742765d341ca93d1f3b08ed6b1170a2d
75812d60bce08107d2138d3a8440582bbca7d89c62679b59c0252cdd7e18b4a1,-1,22,1,20.89804017,1651602698,Regular,ee771e016174621b574708dcf1be813fbddbee2aa84f53f9eef3447a1bbed65d
ee771e016174621b574708dcf1be813fbddbee2aa84f53f9eef3447a1bbed65d,1,3,1,20.89804017,1651441600,Vote,75812d60bce08107d2138d3a8440582bbca7d89c62679b59c0252cdd7e18b4a1
7f2607a931f6dd93ac7eba9b021d1f086ea309eee5cfced2cc1555b72014f02b,-1,4,1,20.89804017,1651164487,Regular,821a5953d32e8bff1248cd5d143d26878c748e2a703411b12736e19dbd5c3e0c
821a5953d32e8bff1248cd5d143d26878c748e2a703411b12736e19dbd5c3e0c,1,3,1,20.89804017,1651119421,Vote,7f2607a931f6dd93ac7eba9b021d1f086ea309eee5cfced2cc1555b72014f02b
a3efd39b2d3cf91c03013a5e8562f421f4637836b4a7a482918147e4d1325de7,-1,19,1,20.89804017,1651108581,Regular,3dea91993d52ccb97dd8b7bba08caf9d97c1bd3a73a33a29117ac688acd76ccc
3dea91993d52ccb97dd8b7bba08caf9d97c1bd3a73a33a29117ac688acd76ccc,1,3,1,20.89804017,1650999057,Vote,a3efd39b2d3cf91c03013a5e8562f421f4637836b4a7a482918147e4d1325de7
851dc63495373c733e5e6c16696d1047a05d5c3404e98ee6fa90fa67c485fcba,-1,1,1,20.89804017,1650730295,Regular,4e6c34f0d62a35dbbc2cbf60157e87b010b4a81b8de16a6cc34bf9d2ff374c53
4e6c34f0d62a35dbbc2cbf60157e87b010b4a81b8de16a6cc34bf9d2ff374c53,1,3,1,20.89804017,1650692268,Vote,851dc63495373c733e5e6c16696d1047a05d5c3404e98ee6fa90fa67c485fcba
d080eed4b60b0aeb392f106de6ad84548dc08162d8fb6867139e845a24b1bfaa,-1,0,1,20.89804017,1650403625,Regular,3c03ff9831a3a9ea88abe37e19079be1e0836a488a70fdb7641522101203d311
3c03ff9831a3a9ea88abe37e19079be1e0836a488a70fdb7641522101203d311,1,3,1,20.89804017,1650352860,Vote,d080eed4b60b0aeb392f106de6ad84548dc08162d8fb6867139e845a24b1bfaa
