tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
186812cc355c96809eb12f58b40b2dda25fee11a909dde99869c03e5c5d3519c,-1,2,1,33.33970653,1587002572,Regular,e23fcc267c548872f0537682f8779154885dbfeee383a2d15834d6cea81610e5
e23fcc267c548872f0537682f8779154885dbfeee383a2d15834d6cea81610e5,1,3,1,33.33970653,1586603793,Vote,186812cc355c96809eb12f58b40b2dda25fee11a909dde99869c03e5c5d3519c
82d9cefc29e180c5dd2cb33607c1cf2be7d8e42f1edc9a56f3f7c061e7a90b4a,-1,8,1,33.33970652,1586517328,Regular,c3c23beb9283bd9813c7b691810092cc9041c0be1abf0434dbca89ef940920f7
d2ec8707ac0c59e6a4622fc934aeaf66de99b867bd4ad7ad2f5b01e705884c5b,-1,4,1,33.33970653,1586413597,Regular,6d175c6c4b1b6c2658ab4b5ee86ccc14d5049dd94b49b7cf4aa3bbfaf7e50e06
6d175c6c4b1b6c2658ab4b5ee86ccc14d5049dd94b49b7cf4aa3bbfaf7e50e06,1,3,1,33.33970653,1586358769,Vote,d2ec8707ac0c59e6a4622fc934aeaf66de99b867bd4ad7ad2f5b01e705884c5b
9dc57f319e4bb31d90c3a54a53c73baecbd63b25edabbec540ecfadac6d0e99b,-1,35,1,33.37603543,1586012562,Regular,99eabea6ca687dc6f118e5b22da94e8076944d23a49ae6faf9c290c6c348b9a3
b44e3d9da8be60ddbb2a59f7e1cefe81837362d468f2cf108cc181d9fe9a6516,-1,9,1,33.37603544,1586010708,Regular,7c0b0910bda525bd17d5b42a76a30ce1d17c1de69298052d7200d07df090cda1
8d6394526bcc9ba4e2c6d9bf1a1ff5919df56b13db9a0dbf2402646192d9bc82,-1,33,1,33.33970653,1585976120,Regular,de690cebdaebecd7f860d0520bb96b177e039db587a5ab4c3445df058a4dab74
6eba19ebc30f6118066a35e574a361ca1c6c07dbe1546d8ff608e517df62adb2,-1,19,1,33.37603543,1585963492,Regular,29280eadee8b079864a4676ad5dde1a62307e4ab937bf882f796abd39ae59f2b
de690cebdaebecd7f860d0520bb96b177e039db587a5ab4c3445df058a4dab74,1,3,1,33.33970653,1585924315,Vote,8d6394526bcc9ba4e2c6d9bf1a1ff5919df56b13db9a0dbf2402646192d9bc82
c3c23beb9283bd9813c7b691810092cc9041c0be1abf0434dbca89ef940920f7,1,3,1,33.33970652,1585768798,Vote,82d9cefc29e180c5dd2cb33607c1cf2be7d8e42f1edc9a56f3f7c061e7a90b4a
99eabea6ca687dc6f118e5b22da94e8076944d23a49ae6faf9c290c6c348b9a3,1,3,1,33.37603543,1585412009,Vote,9dc57f319e4bb31d90c3a54a53c73baecbd63b25edabbec540ecfadac6d0e99b
7c0b0910bda525bd17d5b42a76a30ce1d17c1de69298052d7200d07df090cda1,1,3,1,33.37603544,1585080276,Vote,b44e3d9da8be60ddbb2a59f7e1cefe81837362d468f2cf108cc181d9fe9a6516
29280eadee8b079864a4676ad5dde1a62307e4ab937bf882f796abd39ae59f2b,1,3,1,33.37603543,1584781704,Vote,6eba19ebc30f6118066a35e574a361ca1c6c07dbe1546d8ff608e517df62adb2
