tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3c5c675e2abaa053039d7631b64cec332c905c18b2b1f2435675e85870e7fafd,-1,9,1,37.93542477,1574457955,Regular,cf003e812cd93bffbc778c0d0a89826d7a5b2928706f68b6cad060f629c769cc
cf003e812cd93bffbc778c0d0a89826d7a5b2928706f68b6cad060f629c769cc,1,3,1,37.93542477,1573984858,Vote,3c5c675e2abaa053039d7631b64cec332c905c18b2b1f2435675e85870e7fafd
9494bfacbd55910b011b8740bc58565ddfc6371da2fee7b8f47055660cce8025,-1,6,1,0.09592732,1573708492,Regular,e7fcbdc4ffdfe4b314510994b8cbe8195aa2d67df7b282f8b4a802431e3e7037
9494bfacbd55910b011b8740bc58565ddfc6371da2fee7b8f47055660cce8025,-1,7,1,36.60157506,1573708492,Regular,e7fcbdc4ffdfe4b314510994b8cbe8195aa2d67df7b282f8b4a802431e3e7037
9494bfacbd55910b011b8740bc58565ddfc6371da2fee7b8f47055660cce8025,-1,4,1,0.09592732,1573708492,Regular,e7fcbdc4ffdfe4b314510994b8cbe8195aa2d67df7b282f8b4a802431e3e7037
9494bfacbd55910b011b8740bc58565ddfc6371da2fee7b8f47055660cce8025,-1,5,1,36.60157506,1573708492,Regular,e7fcbdc4ffdfe4b314510994b8cbe8195aa2d67df7b282f8b4a802431e3e7037
50df2022fa69b77f54b7e901eae5723962c1043f472ea334a8ebbefb5a78f9c0,-1,0,1,0.09592732,1573699391,Ticket,e7fcbdc4ffdfe4b314510994b8cbe8195aa2d67df7b282f8b4a802431e3e7037
50df2022fa69b77f54b7e901eae5723962c1043f472ea334a8ebbefb5a78f9c0,-1,1,1,36.60157506,1573699391,Ticket,e7fcbdc4ffdfe4b314510994b8cbe8195aa2d67df7b282f8b4a802431e3e7037
e560e2b7ac92c7867debc54adefee5ea301e91e24c3035e11ed1f88da0332595,-1,0,1,0.09592732,1573699391,Ticket,e7fcbdc4ffdfe4b314510994b8cbe8195aa2d67df7b282f8b4a802431e3e7037
e560e2b7ac92c7867debc54adefee5ea301e91e24c3035e11ed1f88da0332595,-1,1,1,36.60157506,1573699391,Ticket,e7fcbdc4ffdfe4b314510994b8cbe8195aa2d67df7b282f8b4a802431e3e7037
aab1311e757b2f15dbb4cf567495b7aaa4f905eac4e1a51eb3ca1324f76c6629,-1,0,1,0.09592732,1573698872,Ticket,e7fcbdc4ffdfe4b314510994b8cbe8195aa2d67df7b282f8b4a802431e3e7037
aab1311e757b2f15dbb4cf567495b7aaa4f905eac4e1a51eb3ca1324f76c6629,-1,1,1,36.60157506,1573698872,Ticket,e7fcbdc4ffdfe4b314510994b8cbe8195aa2d67df7b282f8b4a802431e3e7037
c1b17fa408898f4b3b5ac9939df2366c206853f762546e065181e7370e4d0297,-1,1,1,36.60157506,1573698872,Ticket,e7fcbdc4ffdfe4b314510994b8cbe8195aa2d67df7b282f8b4a802431e3e7037
c1b17fa408898f4b3b5ac9939df2366c206853f762546e065181e7370e4d0297,-1,0,1,0.09592732,1573698872,Ticket,e7fcbdc4ffdfe4b314510994b8cbe8195aa2d67df7b282f8b4a802431e3e7037
e7fcbdc4ffdfe4b314510994b8cbe8195aa2d67df7b282f8b4a802431e3e7037,1,10,1,0.09592732,1573698510,Regular,aab1311e757b2f15dbb4cf567495b7aaa4f905eac4e1a51eb3ca1324f76c6629
e7fcbdc4ffdfe4b314510994b8cbe8195aa2d67df7b282f8b4a802431e3e7037,1,11,1,36.60157506,1573698510,Regular,aab1311e757b2f15dbb4cf567495b7aaa4f905eac4e1a51eb3ca1324f76c6629
e7fcbdc4ffdfe4b314510994b8cbe8195aa2d67df7b282f8b4a802431e3e7037,1,0,1,0.09592732,1573698510,Regular,c1b17fa408898f4b3b5ac9939df2366c206853f762546e065181e7370e4d0297
e7fcbdc4ffdfe4b314510994b8cbe8195aa2d67df7b282f8b4a802431e3e7037,1,1,1,36.60157506,1573698510,Regular,c1b17fa408898f4b3b5ac9939df2366c206853f762546e065181e7370e4d0297
e7fcbdc4ffdfe4b314510994b8cbe8195aa2d67df7b282f8b4a802431e3e7037,1,8,1,0.09592732,1573698510,Regular,50df2022fa69b77f54b7e901eae5723962c1043f472ea334a8ebbefb5a78f9c0
e7fcbdc4ffdfe4b314510994b8cbe8195aa2d67df7b282f8b4a802431e3e7037,1,9,1,36.60157506,1573698510,Regular,50df2022fa69b77f54b7e901eae5723962c1043f472ea334a8ebbefb5a78f9c0
e7fcbdc4ffdfe4b314510994b8cbe8195aa2d67df7b282f8b4a802431e3e7037,1,2,1,0.09592732,1573698510,Regular,e560e2b7ac92c7867debc54adefee5ea301e91e24c3035e11ed1f88da0332595
e7fcbdc4ffdfe4b314510994b8cbe8195aa2d67df7b282f8b4a802431e3e7037,1,3,1,36.60157506,1573698510,Regular,e560e2b7ac92c7867debc54adefee5ea301e91e24c3035e11ed1f88da0332595
e7fcbdc4ffdfe4b314510994b8cbe8195aa2d67df7b282f8b4a802431e3e7037,1,4,1,0.09592732,1573698510,Regular,9494bfacbd55910b011b8740bc58565ddfc6371da2fee7b8f47055660cce8025
e7fcbdc4ffdfe4b314510994b8cbe8195aa2d67df7b282f8b4a802431e3e7037,1,5,1,36.60157506,1573698510,Regular,9494bfacbd55910b011b8740bc58565ddfc6371da2fee7b8f47055660cce8025
e7fcbdc4ffdfe4b314510994b8cbe8195aa2d67df7b282f8b4a802431e3e7037,1,6,1,0.09592732,1573698510,Regular,9494bfacbd55910b011b8740bc58565ddfc6371da2fee7b8f47055660cce8025
e7fcbdc4ffdfe4b314510994b8cbe8195aa2d67df7b282f8b4a802431e3e7037,1,7,1,36.60157506,1573698510,Regular,9494bfacbd55910b011b8740bc58565ddfc6371da2fee7b8f47055660cce8025
