tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
05892e5503dd1f6f3d5b39d8c297098e31d407ec7c3056ee32d9926866538392,-1,0,1,0.09077543,1579065795,Ticket,c431c2ade69c2678689e3582e5c2a313e7c902310bf52d0bd55d48457f5ec519
05892e5503dd1f6f3d5b39d8c297098e31d407ec7c3056ee32d9926866538392,-1,1,1,43.75530342,1579065795,Ticket,c431c2ade69c2678689e3582e5c2a313e7c902310bf52d0bd55d48457f5ec519
16cd1f15aa904a31a90253a9e2310ba3b639689d80187e83003394318dd981ee,-1,1,1,43.75530342,1579065795,Ticket,c431c2ade69c2678689e3582e5c2a313e7c902310bf52d0bd55d48457f5ec519
16cd1f15aa904a31a90253a9e2310ba3b639689d80187e83003394318dd981ee,-1,0,1,0.09077543,1579065795,Ticket,c431c2ade69c2678689e3582e5c2a313e7c902310bf52d0bd55d48457f5ec519
b8975876907d487a9e4d1065fb982306f68fca41e6297271c58ffcf9a4615b1d,-1,1,1,43.75530342,1579065795,Ticket,c431c2ade69c2678689e3582e5c2a313e7c902310bf52d0bd55d48457f5ec519
b8975876907d487a9e4d1065fb982306f68fca41e6297271c58ffcf9a4615b1d,-1,0,1,0.09077543,1579065795,Ticket,c431c2ade69c2678689e3582e5c2a313e7c902310bf52d0bd55d48457f5ec519
d76a86778401c46cc563c03757b9a7d0dd985264d057653e36f65022b7103430,-1,1,1,43.75530342,1579065795,Ticket,c431c2ade69c2678689e3582e5c2a313e7c902310bf52d0bd55d48457f5ec519
d76a86778401c46cc563c03757b9a7d0dd985264d057653e36f65022b7103430,-1,0,1,0.09077543,1579065795,Ticket,c431c2ade69c2678689e3582e5c2a313e7c902310bf52d0bd55d48457f5ec519
c431c2ade69c2678689e3582e5c2a313e7c902310bf52d0bd55d48457f5ec519,1,5,1,43.75530342,1579065740,Regular,05892e5503dd1f6f3d5b39d8c297098e31d407ec7c3056ee32d9926866538392
c431c2ade69c2678689e3582e5c2a313e7c902310bf52d0bd55d48457f5ec519,1,2,1,0.09077543,1579065740,Regular,16cd1f15aa904a31a90253a9e2310ba3b639689d80187e83003394318dd981ee
c431c2ade69c2678689e3582e5c2a313e7c902310bf52d0bd55d48457f5ec519,1,3,1,43.75530342,1579065740,Regular,16cd1f15aa904a31a90253a9e2310ba3b639689d80187e83003394318dd981ee
c431c2ade69c2678689e3582e5c2a313e7c902310bf52d0bd55d48457f5ec519,1,0,1,0.09077543,1579065740,Regular,b8975876907d487a9e4d1065fb982306f68fca41e6297271c58ffcf9a4615b1d
c431c2ade69c2678689e3582e5c2a313e7c902310bf52d0bd55d48457f5ec519,1,1,1,43.75530342,1579065740,Regular,b8975876907d487a9e4d1065fb982306f68fca41e6297271c58ffcf9a4615b1d
c431c2ade69c2678689e3582e5c2a313e7c902310bf52d0bd55d48457f5ec519,1,6,1,0.09077543,1579065740,Regular,d76a86778401c46cc563c03757b9a7d0dd985264d057653e36f65022b7103430
c431c2ade69c2678689e3582e5c2a313e7c902310bf52d0bd55d48457f5ec519,1,7,1,43.75530342,1579065740,Regular,d76a86778401c46cc563c03757b9a7d0dd985264d057653e36f65022b7103430
c431c2ade69c2678689e3582e5c2a313e7c902310bf52d0bd55d48457f5ec519,1,4,1,0.09077543,1579065740,Regular,05892e5503dd1f6f3d5b39d8c297098e31d407ec7c3056ee32d9926866538392
