tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
07d0bdb3483f50150bc93130438957fa65ec737ea15761843d49c8a572e1e529,-1,0,1,5.50537439,1703473651,Ticket,32698db2712a945e8b5dce4426b785b6c2f53e209cfd81126fa259d7878e950c
e15fbe68f18ebcc906a34cc78041257a6f63268d2cfdc35a2575fb62bdb75343,-1,0,1,5.50537439,1703473651,Ticket,32698db2712a945e8b5dce4426b785b6c2f53e209cfd81126fa259d7878e950c
099d3e171a9ed0b94c03966065811e4ed5e3fae606895ead51de02d57336517e,-1,0,1,5.50537439,1703473334,Ticket,32698db2712a945e8b5dce4426b785b6c2f53e209cfd81126fa259d7878e950c
298fbb27e0f7e30f2c1bffd6f810502cbc3d0364413a54a7f097fc13765d314c,-1,0,1,5.50537439,1703473334,Ticket,32698db2712a945e8b5dce4426b785b6c2f53e209cfd81126fa259d7878e950c
2ae4f075e9ee0db6ae68c88d98aed50a2d89d1e0ab760ba7440ed9d3b94d5b00,-1,0,1,5.50537439,1703473334,Ticket,32698db2712a945e8b5dce4426b785b6c2f53e209cfd81126fa259d7878e950c
6742f476ccc12a37dad6881bc19301914e32c16c7ece4f908d80b9df457d1490,-1,0,1,5.50537439,1703473334,Ticket,32698db2712a945e8b5dce4426b785b6c2f53e209cfd81126fa259d7878e950c
7913e54a4a4a233085d0332437db5d1feef32bb69c71bb76a0128c27ef69b440,-1,0,1,5.50537439,1703473334,Ticket,32698db2712a945e8b5dce4426b785b6c2f53e209cfd81126fa259d7878e950c
af79e89d4418941d7e68f33c3c18fddbbaba1614297e7d1f5f1c97b832ec47d4,-1,0,1,5.50537439,1703473334,Ticket,32698db2712a945e8b5dce4426b785b6c2f53e209cfd81126fa259d7878e950c
bfb06ae51e0179906094fbd479d25aad7e28243c682cbf80d77793357526d63b,-1,0,1,5.50537439,1703473334,Ticket,32698db2712a945e8b5dce4426b785b6c2f53e209cfd81126fa259d7878e950c
e653a7a1cf3cb22896706b2f1ba4fc25e6d49a4ac10232ef5ae0dcd8f6a96938,-1,0,1,5.50537439,1703473334,Ticket,32698db2712a945e8b5dce4426b785b6c2f53e209cfd81126fa259d7878e950c
f3ee73f8abc602066550478bca74378528a8cad6f945a230b4ccaa036da18a27,-1,0,1,5.50537439,1703473334,Ticket,32698db2712a945e8b5dce4426b785b6c2f53e209cfd81126fa259d7878e950c
180471abfabf191e59ed32ab293e85f2ad8a5c738c13db9868daa697204f3bcb,-1,0,1,5.50537439,1703468956,Ticket,32698db2712a945e8b5dce4426b785b6c2f53e209cfd81126fa259d7878e950c
5381e16443794629d330ae9cf70d786c361cc3316e01648f189c5f010c825cd1,-1,0,1,5.50537439,1703468956,Ticket,32698db2712a945e8b5dce4426b785b6c2f53e209cfd81126fa259d7878e950c
731cc35df6550a743b2ada6d50053acab2e944e91a1777e2bd01c5013ffa0d47,-1,0,1,5.50537439,1703468956,Ticket,32698db2712a945e8b5dce4426b785b6c2f53e209cfd81126fa259d7878e950c
75aaddef3a74163ea4e9550ee945ed7e5a7408d88adf6a8f27a10b7c6accc072,-1,0,1,5.50537439,1703468956,Ticket,32698db2712a945e8b5dce4426b785b6c2f53e209cfd81126fa259d7878e950c
9051c9071e2faa415ef831b4b7b0097093f5e14e0ad43221be9c1a906c05ddad,-1,0,1,5.50537439,1703468956,Ticket,32698db2712a945e8b5dce4426b785b6c2f53e209cfd81126fa259d7878e950c
b15be22b45b5b434bbf5183bd41e5ef94145d31e9305abd870aeb1bd44a714d3,-1,0,1,5.50537439,1703468956,Ticket,32698db2712a945e8b5dce4426b785b6c2f53e209cfd81126fa259d7878e950c
bc1e6a85e5d888dc35f8aa5ec3a6445ac09c57c6587b2eed1f1d349fe1a07bda,-1,0,1,5.50537439,1703468956,Ticket,32698db2712a945e8b5dce4426b785b6c2f53e209cfd81126fa259d7878e950c
ca30db6aa0cc0eaa407771ab0738ba80b06db9e47cc013c41407d392f850e622,-1,0,1,5.50537439,1703468956,Ticket,32698db2712a945e8b5dce4426b785b6c2f53e209cfd81126fa259d7878e950c
d3b510d67b2df2111ba8734f64f8fd42f8b2eb96b9caa7cc8bde14e7dc1181dc,-1,0,1,5.50537439,1703468956,Ticket,32698db2712a945e8b5dce4426b785b6c2f53e209cfd81126fa259d7878e950c
32698db2712a945e8b5dce4426b785b6c2f53e209cfd81126fa259d7878e950c,1,4,1,5.50537439,1703468949,Regular,7913e54a4a4a233085d0332437db5d1feef32bb69c71bb76a0128c27ef69b440
