tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2d3ae8027af246d7a33cd017bf56325aa29fab9b4a6125e246f0779d26c7a3dc,-1,59,1,132.38900282,1597421175,Regular,1ed3930206e1b7037d5f54fe10b576b713b4a86f30cf101429431f19203e33df
1ed3930206e1b7037d5f54fe10b576b713b4a86f30cf101429431f19203e33df,1,2,1,132.38900282,1571508494,Vote,2d3ae8027af246d7a33cd017bf56325aa29fab9b4a6125e246f0779d26c7a3dc
050fda5cb112392930025728d15292fa00c64d07573ce303144c33ae1faa88d6,-1,0,1,141.44785938,1569615786,Ticket,6621b513f3c43f9343e510abcf582cde43217be54637f33d89983a6be591982a
0cc895a99404df0f084762ca3c504527aad397aedcf0cad749cd48072cae8098,-1,0,1,141.44785938,1569615786,Ticket,6621b513f3c43f9343e510abcf582cde43217be54637f33d89983a6be591982a
1374efde813a90d411e1ccae16557f7a835312d66e5bbf94d1a155c33b17d0c1,-1,0,1,141.44785938,1569615786,Ticket,6621b513f3c43f9343e510abcf582cde43217be54637f33d89983a6be591982a
1e1b38da31ccfe2384aa4e0a9d43ce8fb5022da1d086f07587fa589515ea6b73,-1,0,1,141.44785938,1569615786,Ticket,6621b513f3c43f9343e510abcf582cde43217be54637f33d89983a6be591982a
2174a480252d8658ada8489ed6d5b259ce6e2b182c59dd34deade660889dfa8e,-1,0,1,141.44785938,1569615786,Ticket,6621b513f3c43f9343e510abcf582cde43217be54637f33d89983a6be591982a
2ccab7b14f0905fd2518ad7c14dc75c9da49638221f935f74fcca8dac4328f15,-1,0,1,141.44785938,1569615786,Ticket,6621b513f3c43f9343e510abcf582cde43217be54637f33d89983a6be591982a
42e5ca3c2750704a2b1c25054dc499b7870839875ad758a7f80eb83a9bc87350,-1,0,1,141.44785938,1569615786,Ticket,6621b513f3c43f9343e510abcf582cde43217be54637f33d89983a6be591982a
4de861e8c5e06db143c79912c7b0b5f44fb486edd820753488248cf0e947519f,-1,0,1,141.44785938,1569615786,Ticket,6621b513f3c43f9343e510abcf582cde43217be54637f33d89983a6be591982a
61a794ce213b6fbf79c823e2243366d4ed71118d222816281907172120e0f35e,-1,0,1,141.44785938,1569615786,Ticket,6621b513f3c43f9343e510abcf582cde43217be54637f33d89983a6be591982a
63b40b6e0a2d9632e5f975e5f049f8297a111f8f31b089eb69e8e26152885811,-1,0,1,141.44785938,1569615786,Ticket,6621b513f3c43f9343e510abcf582cde43217be54637f33d89983a6be591982a
64ca1fe821f289035fa38ab837c48097acc15d94998537dba84bc46471a2aad6,-1,0,1,141.44785938,1569615786,Ticket,6621b513f3c43f9343e510abcf582cde43217be54637f33d89983a6be591982a
