tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1569a29b31a307d236cb5ff6d88ebab6aa7aa17f174eebb0b3337e845279092d,-1,19,1,24.28285571,1589259126,Regular,88b0493040a0a47369d807dece45c71523d29e67a0db8e18a4a403e9d3725d7a
88b0493040a0a47369d807dece45c71523d29e67a0db8e18a4a403e9d3725d7a,1,3,1,24.28285571,1589211457,Vote,1569a29b31a307d236cb5ff6d88ebab6aa7aa17f174eebb0b3337e845279092d
b6a35aec322112823933776f3790a57d3a3690bf48a08badebfc7c75c147a8de,-1,2,1,24.31802978,1588001280,Regular,8de1c444fd54edea01ef401ff8eb80bffd28cb17c2d4a1874afc0cc3323eb4d1
8de1c444fd54edea01ef401ff8eb80bffd28cb17c2d4a1874afc0cc3323eb4d1,1,3,1,24.31802978,1587966365,Vote,b6a35aec322112823933776f3790a57d3a3690bf48a08badebfc7c75c147a8de
006c33fb6630f519b0b406d74a346352802e20b94bea9ea81ef83e707a08e626,-1,2,1,24.35432343,1585982073,Regular,6b37e67ae4821187e8d8693c8019ddd996e838b1fd0021e5ccbedd50cfb7eb7d
920beeb0bf14ccaff7e7d183cb96060cf8eb3d924efeac574f051e4d6cebb3ee,-1,0,1,24.35432343,1585968040,Regular,242681c3bd23ee86a63a9661a325fcbb0aac44f7e08d39329900b2cdcc97db49
5bef1ce686f212e32bee6558560602628246dfc01cab368cd9455756de3f91d7,-1,16,1,24.35432343,1585963231,Regular,afa4d5211dfae0957d8b5d3b023dc103f9f96841622c187642968b4f1c666b29
242681c3bd23ee86a63a9661a325fcbb0aac44f7e08d39329900b2cdcc97db49,1,3,1,24.35432343,1585283873,Vote,920beeb0bf14ccaff7e7d183cb96060cf8eb3d924efeac574f051e4d6cebb3ee
afa4d5211dfae0957d8b5d3b023dc103f9f96841622c187642968b4f1c666b29,1,3,1,24.35432343,1584650230,Vote,5bef1ce686f212e32bee6558560602628246dfc01cab368cd9455756de3f91d7
6b37e67ae4821187e8d8693c8019ddd996e838b1fd0021e5ccbedd50cfb7eb7d,1,3,1,24.35432343,1584591595,Vote,006c33fb6630f519b0b406d74a346352802e20b94bea9ea81ef83e707a08e626
